Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),5,15,521.96800335369,
SoCalCross #4 - Spooky Cross,2016-10-29,Women B (CX 3-4),1,11,445.51902943227,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Non-UCI A,9,9,535.39746154994,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Elite A,DNF,9,549.07113635026,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Single Speed,1,5,,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women A Elite: (CX1-5),5,6,520.9566168771,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Women A:  (CX 1-5),4,13,430.42882024914,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Women A Elite: (CX1-5),4,17,411.58646820458,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women A Elite: (CX1-5),6,10,423.50310537653,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Single Speed Women (CX1-5),3,6,434.34355439852,
