Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Elite,13,71,163.10880659182,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,14,40,177.65638465521,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Elite,9,45,184.20761023173,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,20,57,192.83860722611,
World Cup #3:  Bern,2019-10-20,Men Elite,35,48,186.98170243271,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,12,73,171.21240914813,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,14,56,178.3472678784,
World Cup Koksijde,2019-11-24,Men Elite,39,48,200.02195637742,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,10,50,168.47032979575,
World Cup #6 - Namur,2019-12-22,Men Elite,DNF,65,231.35942824121,
Grand Prix Garage Collé,2020-01-1,Men Elite,8,47,180.01485118256,
Troyes Cyclocross International,2020-01-4,Men Elite,14,49,183.61164298403,
French National Championships,2020-01-11,Men Elite,13,56,170.00666686007,
World Cup #8 - Nommay,2020-01-19,Men Elite,37,53,200.30248211054,
EKZ CrossTour Baden,2020-09-13,Men Elite,12,59,180.71571556667,
Internationales Radquer Steinmaur,2020-10-11,Men Elite,20,39,238.92549977678,
EKZ CrossTour Bern,2020-10-18,Men Elite,28,69,193.5518881515,
World Cup #1 - Tabor,2020-11-29,Men Elite,31,38,210.5372608598,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,52,60,275.09650547558,
Telenet Superprestige - Gavere,2020-12-13,Men Elite,35,56,217.50676795221,
World Cup #2 - Namur,2020-12-20,Men Elite,57,65,260.14508044634,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,39,65,219.98046053077,
Troyes Cyclocross International,2021-01-2,Men Elite,15,96,188.47415260074,
World Cup #4 - Hulst,2021-01-3,Men Elite,39,52,231.65120300374,
4 Bikes Festival Cyclocross Race,2021-09-11,Men Elite,18,49,205.22413578112,
Le Grand CX,2021-09-18,Men Elite,24,63,215.4397887825,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,14,47,209.96122917314,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,15,149,189.43210388658,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,11,53,186.63212300051,
Brumath Cross Days,2021-10-9,Men Elite,14,42,221.41838318908,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,DNF,66,344.18052355979,
World Cup #4,2021-10-24,Men Elite,DNF,43,254.29319895037,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,15,64,194.28384873718,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,5,48,194.79880892057,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,11,43,199.18846787987,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,8,128,181.53820237973,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Elite,8,52,183.63420345578,
World Cup #7,2021-11-21,Men Elite,29,50,223.1038387179,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,32,152,195.02551566454,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Elite,15,74,183.53438514241,
World Cup #10,2021-12-18,Men Elite,46,59,239.24266396722,
World Cup #11,2021-12-19,Men Elite,34,52,217.49573551293,
Grand Prix Garage Collé,2022-01-1,Men Elite,7,51,173.75248742379,
World Cup #13,2022-01-2,Men Elite,46,71,231.50251645297,
Championnats de France de Cyclo-cross,2022-01-8,Men Elite,17,57,197.13724857882,
Brumath Cross Days,2022-10-9,Men Elite,11,51,215.45752990749,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,23,174,184.05997147347,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Elite,15,71,190.41417547813,
World Cup #4,2022-10-30,Men Elite,30,37,205.48578324475,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,15,39,213.54593436715,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,34,134,207.51970555145,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Elite,20,57,208.32459418974,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,32,174,191.7083970664,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Elite,19,80,192.15335662473,
Grand Prix Garage Collé,2023-01-1,Men Elite,10,46,180.74416610933,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Elite,13,55,187.86370801421,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Elite,14,59,187.66469654826,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,5,53,180.75976214166,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,30,47,191.26013698705,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,37,43,206.85562045897,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,29,39,198.98614646662,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Elite,37,47,211.7030611505,
Grand Prix Garage Collé,2024-01-1,Men Elite,13,44,191.70027512892,
