Race Name,Race Date,Category Name,Place,Total Racers,Points
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,3,18,428.13587780229,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,7,13,540,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,1,14,428.13587780229,
NCCX Race #5,2015-11-1,Men  Cat 3,6,46,335.37620746736,
NCCX Race #7,2015-11-14,Men  Cat 3,11,53,350.67148181122,
NCCX Race #8,2015-11-15,Men  Cat 3,DNF,60,521.24722711945,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,15,26,338.39055402081,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men A  Collegiate,17,29,366.12256778677,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,35,78,329.62372011739,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,DNF,20,473.33613725718,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,1,22,290.44963259319,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Elite  2   U23  Master 35+ MWCC,22,33,388.22977360097,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,25,50,321.81811658063,
