Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Men C,10,18,580.5,
 Alum Creek Beach,2008-09-27,MENS 4          28 STARTERS          30 Minutes,25,28,639,
Lobell Awesome Course,2008-10-4,MENS C          24 STARTERS          30 Minutes,9,22,517.90909090909,
Lobdell Frisbee Fun,2008-10-19,MENS C          24 STARTERS          30 Minutes,10,23,523.81484480659,
Buckingham Financial Cyclocross Classic,2008-11-9,C Men,20,43,544.42414129727,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),17,24,590.87337383886,
Alum Creek - Cap City #1,2009-10-3,MENS C              ,1,25,460.205686102,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,22,25,,
Cap City Cross,2009-11-15,3/4 Masters,16,25,512.50922698009,
Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 45+  ,4,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,10,13,478.62504494437,
Smith Farms,2009-12-5,MASTERS MEN 35+                  ,2,4,,
Colombus City Championships,2009-12-19,MASTERS MEN 35+             ,1,2,,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,14,18,650.37170088294,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,11,15,640.20469652919,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 3/4 (NON CHAMPIONSHIP  ,16,27,470.72901075214,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,12,40,483.08624381072,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,21,35,557.05580501625,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,4,26,445.83133353211,
Darree Fields,2012-11-17,Men Masters 35+   ,2,5,,
Darree Fields 2,2012-11-25,Men Master 35+   ,11,15,486.85256230961,
Big Run,2012-12-8,Men Masters 35+   ,6,8,504.36013983785,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,5,11,404.17772621803,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Masters 45+,3,6,461.60314161742,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,7,13,479.65551338277,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,17,17,511.74998233428,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,61,75,513.43363215268,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  44+,7,12,470.47139291646,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  45+,8,14,460.07941726214,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,10,14,428.30150913315,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,5,7,467.39465163173,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  45+,3,4,,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men 45+ Masters,8,14,499.75070570688,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,104,127,580.05428243008,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men 45+ Masters,2,13,418.35185104052,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,11,13,563.9308654197,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,24,46,488.86397966695,
Lionheart CX,2015-09-6,Men 35+ Masters,36,46,502.73401246742,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,4,12,425.52950688215,
Valley View CX,2015-10-4,Men    Cat 2/3/4,42,66,473.88152214527,
Cap City - Lobdell Frisbee CX,2015-10-10,45+ Masters,5,10,455.999171479,
Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,6,8,472.32202948095,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,66,95,448.30795742777,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,7,12,475.57100884051,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,5,11,444.18423652548,
PostGiving CX,2015-11-28,Men Master 45+,2,4,,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,45+ Masters,5,9,475.64920437688,
Hocking River Rumble,2016-10-1,Men Masters  45+,4,9,427.6547712831,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,8,11,469.88374976219,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,38,62,474.57884194894,
RedKite Beach Party,2017-09-30,45+ Masters,9,14,435.25095373045,
John Bryan Classic Day 1,2017-10-14,45+ Masters,9,14,501.64961161379,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,45+ Masters,1,1,,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,6,14,436.81620774417,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,1,4,,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,6,9,443.32069143252,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,19,33,554.97530143785,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,15,24,465.83994718397,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,11,22,461.83962873553,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,13,30,438.88686380667,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,10,19,455.6729423068,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,12,30,411.14857910126,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,6,15,409.78683743941,
Shred the Beach (LGS) - CX Race,2023-09-16,Wave 6,19,27,546.410726115,
John Bryan Cyclocross,2023-11-11,Wave 6,31,43,484.32332292125,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,30,36,558.18716191622,
