Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Amateur,1,198172,Michael,Chiauzzi,Minuteman Road Club,0:42:34,294456,432.77201851594,391.06666359034,
Men Amateur,2,189436,Jack,Reilly,Dartmouth College,0:42:39,,540,394.61269540962,
Men Amateur,3,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:43:39,547517,463.24706526439,398.15872722889,
Men Amateur,4,207971,Gage,Payer,Berkshire Velo,0:44:16,557950,484.21619947969,401.70475904817,
Men Amateur,5,193463,Andrew,Hashway,Engine Room Velo,0:44:34,578825,429.61030848973,405.25079086745,
Men Amateur,6,184773,Niles,Kuronen,Engine Room Velo,0:45:00,557199,439.89405821949,408.79682268673,
Men Amateur,7,92490,Jeremy,Blackowicz,HUP United,0:45:05,414302,438.39976447386,412.342854506,
Men Amateur,8,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:45:05,616463,496.32800929826,415.88888632528,
Men Amateur,9,37513,Miguel,Rivera,Team Travis Cycle,0:45:13,498398,464.20475678923,419.43491814456,
Men Amateur,10,117681,Nicholas,Tham,MIT Cycling,0:45:29,205206,451.52516365121,422.98094996384,
Men Amateur,11,221619,Ronan,Mullan,UVM Cycling,0:45:31,666332,452.78364194593,426.52698178312,
Men Amateur,12,202587,Richard,Ditomassi,,0:46:17,,482.07882602303,430.07301360239,
Men Amateur,13,221685,Tyler,Mccormack,Skimoo,0:46:51,,448.04005471781,433.61904542167,
Men Amateur,14,176785,Kyle,Thetonia,Baystate Tri team,0:47:00,,540,437.16507724095,
Men Amateur,15,135652,Stephen,Vernon,Minuteman Road Club,0:47:16,666717,469.31877449701,440.71110906023,
Men Amateur,16,166885,Elcio,Maciel,,0:47:20,,404.19404599362,444.2571408795,
Men Amateur,17,71131,Erik,Wells,Bikebarnracing.com,0:47:28,229664,549.17523198076,447.80317269878,
Men Amateur,18,224914,Johan,Mejías,,0:47:39,,540,451.34920451806,
Men Amateur,19,171787,Reid,Purwin,Minuteman Road Club,0:47:40,563917,521.85152757614,454.89523633734,
Men Amateur,20,213950,Jeff,Kimmerlein,NBX Bikes,0:48:20,,494.08048308326,458.44126815661,
Men Amateur,21,144913,Sean,Hourihan,Route 1 Velo,0:48:28,518542,480.87040488359,461.98729997589,
Men Amateur,22,198487,Eric,Figueroa torres,1 PVD Cycling,0:48:29,624241,525.50187288948,465.53333179517,
Men Amateur,23,66122,Chris,Pappas,Landry's Bicycles,0:48:30,122984,490.72722358477,469.07936361445,
Men Amateur,24,197869,Geoffrey,Sandberg,Stage 1 / Airline Cycles,0:48:32,659663,457.51592715703,472.62539543372,
Men Amateur,25,77111,Jeffrey,Soderman,RacerX,0:48:37,316242,402.57650601001,476.171427253,
Men Amateur,26,88189,Jeff,Dieffenbach,545 Velo,0:48:48,391210,511.19559467615,479.71745907228,
Men Amateur,27,206179,Jeff,Clare,,0:49:07,,540,483.26349089156,
Men Amateur,28,188568,Adam,Beck,,0:49:08,589469,544.85625833652,486.80952271084,
Men Amateur,29,224915,Jay,Galvin,,0:49:17,,540,490.35555453011,
Men Amateur,30,211915,Michael,Carroll,UNH,0:49:17,580724,496.14259339183,493.90158634939,
Men Amateur,31,148397,Jim,Sullivan,bikebarnracing,0:49:21,434686,540,497.44761816867,
Men Amateur,32,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,0:49:22,613499,470.76529573238,500.99364998795,
Men Amateur,33,214615,Jim,Dias,Bay State triathlon team,0:49:26,,540,504.53968180722,
Men Amateur,34,4705,Scott,Glowa,,0:49:47,221583,471.20989804285,508.0857136265,
Men Amateur,35,220924,Colin,Aina,1 PVD Cycling,0:49:48,,568.69047453765,511.63174544578,
Men Amateur,36,5655,Marc,Tatar,Bikeworks/SVC,0:49:56,245317,513.87676038526,515.17777726506,
Men Amateur,37,164143,Noah,Leavitt,,0:50:00,324802,550.84279378103,518.72380908433,
Men Amateur,38,207830,Ian,Stelzner,,0:50:47,633375,534.58022564731,522.26984090361,
Men Amateur,39,157992,Preston,Sanford,Minuteman Road Club,0:51:06,373836,508.32547942903,525.81587272289,
Men Amateur,40,158003,Brian,Lawlor,,0:51:11,541851,524.73193982023,529.36190454217,
Men Amateur,41,211125,Eugene,Klitenik,,0:51:38,649748,538.23831534794,532.90793636144,
Men Amateur,42,219031,Luke,Dreyer,,0:51:45,665876,626.21526163197,536.45396818072,
Men Amateur,43,171388,Martin,Meterko,,0:52:00,565262,526.16106238862,540,
Men Amateur,44,217733,Matthew,Harmon,,0:52:17,661782,568.51746585121,543.54603181928,
Men Amateur,45,96914,Christopher,Shardlow,White Pond Racing,0:52:20,174103,540,547.09206363856,
Men Amateur,46,126112,Varoujan,Hagopian,Minuteman Road Club,0:52:23,422911,580.40535327108,550.63809545783,
Men Amateur,47,121260,Warren,Angell,WPAC,0:52:44,457148,540,554.18412727711,
Men Amateur,48,167935,Robert,Jackman,WPAC,0:42:36,563455,540,557.73015909639,
Men Amateur,49,149654,Richard,Cole,Bay State Triathlon Team,0:43:33,589241,588.07094000382,561.27619091567,
Men Amateur,50,222866,Nolan,Willoughby,WPI Cycling,0:44:15,669530,592.82931261465,564.82222273494,
Men Amateur,51,202569,Henry,Henderson,Wu-tang Racing,0:44:35,588538,540,568.36825455422,
Men Amateur,52,20219,Matthew,Stewart,,0:44:36,,565.48410056067,571.9142863735,
Men Amateur,53,130010,Matthew,Rohr,Return of the Jedi,0:44:58,396294,540,575.46031819278,
Men Amateur,54,126477,Chris,Carroll,,0:45:10,485527,540,579.00635001205,
Men Amateur,55,224916,David,Mccormack,,0:45:15,,540,582.55238183133,
Men Amateur,56,218417,William,Baggs,,0:45:20,,597.09790579566,586.09841365061,
Men Amateur,57,219033,Alexander,Whalen,Top right racing.,0:45:25,621555,527.07864658923,589.64444546989,
Men Amateur,58,223346,Gary,Mikalson,,0:46:49,,625.11650322863,593.19047728916,
Men Amateur,59,208741,Sean,Quinn,,0:46:55,647355,620.76917942902,596.73650910844,
Men Amateur,60,224917,Lorenzo,Beretta,,0:46:57,,540,600.28254092772,
Men Amateur,61,224918,John,Tourles,Team “Not Dead Yet”,0:47:20,,540,603.828572747,
Men Amateur,62,167546,Brian,Sanita,Cyclopath Bicycle Service,0:47:35,607065,639.05630825659,607.37460456628,
Men Amateur,63,20016,Daniel,Sullivan,545Velo,0:47:42,359305,622.63211433877,610.92063638555,
Men Amateur,64,191071,Jeffrey,Mitchell,,0:47:48,,540,614.46666820483,
Men Amateur,65,209447,Charles,Tannert-lerner,WPI,0:48:18,,488.46229236676,618.01270002411,
Men Amateur,66,197689,James,Felter,STAGE 1 AirLine Cycles,0:48:29,649000,617.69305314132,621.55873184339,
Men Amateur,67,220938,Domenic,Lemus,1 PVD Cycling,0:48:36,668493,646.63436472068,625.10476366266,
Men Amateur,68,172604,Martin,Feeney,Steve the Bike Guy,0:48:40,565440,643.90229785246,628.65079548194,
Men Amateur,69,81328,David,Bettridge,SVC Bikeworks,0:48:49,385954,540,632.19682730122,
Men Amateur,70,56459,Anthony,Hilchey,Cycle Lodge,0:48:54,,624.91137463858,635.7428591205,
Men Amateur,71,203795,George,Ross,,0:49:05,,663.82038532074,639.28889093977,
Men Amateur,72,56426,Mike,Cesarini,,0:49:09,388681,580.97699184484,642.83492275905,
Men Amateur,73,122497,Christopher,Gambardella,Stringwerks,0:49:20,492394,583.88772825322,646.38095457833,
Men Amateur,74,213955,Alex,Soukhanov,,0:49:23,647714,580.14508254998,649.92698639761,
Men Amateur,75,224919,Jason,Fitzgerald,Racer-X,0:50:18,,540,653.47301821688,
Men Amateur,76,220939,Kenny,Chang,1 PVD Cycling,0:50:32,668495,658.55243926057,657.01905003616,
Men Amateur,77,149659,Phinnara,Has,Upside Down Cross,0:52:45,520636,656.09002164874,660.56508185544,
Men Amateur,78,224920,Greg,Jordan,,0:54:54,,540,664.11111367472,
Men Amateur,79,167548,Wayne,Sanita,,0:55:15,607066,634.10349284376,667.657145494,
Men Amateur,80,198273,Christopher,Scanlon,,0:42:41,620847,641.27431359562,671.20317731327,
Men Amateur,81,43093,Nathan,Muehleisen,Wheelworks,0:42:50,335878,540,674.74920913255,
Men Amateur,82,224921,Renato,Silva,C4,0:42:59,,540,678.29524095183,
Men Amateur,83,224354,Barry,Davis,,0:44:19,,697.73856405489,681.84127277111,
Men Amateur,84,198177,Victor,Rosado,Aquidneck Cyclocross,0:50:17,622869,556.23762467657,685.38730459038,
Men Amateur,85,220941,Tyler,Ellis,1 PVD Cycling,0:54:13,668497,682.60815636022,688.93333640966,
Men Amateur,DNF,174568,Dana,Brown,545 Velo,,331638,588.16789845041,696.02540004822,
Men Amateur,DNF,22930,Gregory,Wright,Corner Cycle Cape Cod,,225211,506.36368112316,696.02540004822,
Men Amateur,DNF,224922,Robert,Hardman,Stedman's Bike Shop,,,540,696.02540004822,
Men Amateur,DNF,224923,Christian,Espaillat,1 PVD Cycling,,,540,696.02540004822,
Men Elite  Open,1,80656,Robin,Carpenter,L39ION of Los Angeles,0:48:17,229481,239.98941489781,230.22319349754,
Men Elite  Open,2,87931,Nick,Lando,Competitive Edge Racing,0:48:19,369746,262.12701403061,236.28283140623,
Men Elite  Open,3,81336,Robert,Nash,Endurance Threads,0:48:51,379706,247.67037876621,242.34246931492,
Men Elite  Open,4,127245,Nathaniel,Gervez,Competitive edge Racing,0:48:59,488341,302.75505484154,248.40210722361,
Men Elite  Open,5,208059,David,Lapierre,FinKraft Junior Cycling Team,0:49:45,608222,306.71267324651,254.46174513231,
Men Elite  Open,6,132194,Breeze,Keller,Specialized Bikes,0:49:59,130824,333.49978246491,260.521383041,
Men Elite  Open,7,148735,Steven,Shive,Team Aistriu p/b Shive Coaching,0:50:36,433468,297.87664233705,266.58102094969,
Men Elite  Open,8,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,0:51:17,605673,318.59846877734,272.64065885839,
Men Elite  Open,9,47,Sam,Morse,Corner Cycle/FinKraft,0:51:38,25187,272.71474935144,278.70029676708,
Men Elite  Open,10,191208,James,Falconeiri,AP Junior Development P/B Corner Cycle,0:52:14,605802,351.84318338399,284.75993467577,
Men Elite  Open,11,78965,John,Harris,SVC / Bikeworks,0:52:24,283275,250,290.81957258446,
Men Elite  Open,12,40182,Chandler,Delinks,Ghost of CyclocrossWorld Devo,0:52:34,60318,325.57027872417,296.87921049316,
Men Elite  Open,13,58955,Daniel,Mccabe,Community Bicycle Racing,0:52:42,261665,360.08605926393,302.93884840185,
Men Elite  Open,14,139026,John,Skarupa,Sea Sports Cyclery &amp; Outdoor,0:52:48,467840,250,308.99848631054,
Men Elite  Open,15,198427,Nicolas,Arango,MIT Cycling,0:53:26,586480,333.02199073724,315.05812421923,
Men Elite  Open,16,184776,Brian,Massey,Minuteman Road Club,0:53:44,55658,308.99848631054,321.11776212793,
Men Elite  Open,17,111848,Brian,Anderson,Minuteman Road Club,0:53:46,105215,279.80182020946,327.17740003662,
Men Elite  Open,18,168761,Derek,Jakoboski,Stedman's,0:53:50,505431,333.80075586286,333.23703794531,
Men Elite  Open,19,29,Brian,Hughes,Fast Splits,0:54:06,139091,250,339.296675854,
Men Elite  Open,20,138316,Keenan,Segenchuk,NE DEVO,0:54:52,514526,405.50008729102,345.3563137627,
Men Elite  Open,21,111676,Travis,Burleson,Community Bicycle Racing,0:48:22,137885,353.12010647481,351.41595167139,
Men Elite  Open,22,200545,Noah,Hallisey,Swansea Velo Club/Bikeworks Racing/URI Cycling,0:48:41,622440,365.31601197846,357.47558958008,
Men Elite  Open,23,39116,Carl,Reglar,Aistriu/Giant,0:50:25,281196,300.40730055063,363.53522748877,
Men Elite  Open,24,152394,Justin,Ossa,Brumble Bikes racing,0:51:26,346430,376.52751099376,369.59486539747,
Men Elite  Open,25,84201,Ian,Macdonald,THULE,0:52:43,390881,430.92963047319,375.65450330616,
Men Elite  Open,26,137809,Chase,Kerzel,Sea Sports Cyclery &amp; Outdoor,0:51:13,485116,250,381.71414121485,
Men Elite  Open,27,88189,Jeff,Dieffenbach,545 Velo,0:56:52,391210,511.19559467615,387.77377912355,
Men Elite  Open,DNF,17,Daniel,Coady,Joe's Garage,,42403,336.78453488341,399.89305494093,
Men Elite  Open,DNF,123342,Mark,Hewitt,JAM / NCC,,408284,324.47964575466,399.89305494093,
Men Elite  Open,DNF,24267,Nate,Morse,Lima One Capital,,235572,285.49923604114,399.89305494093,
Men Elite  Open,DNF,24,Adam,Sullivan,Specialized,,199084,318.9150128082,399.89305494093,
Men Elite  Open,DNF,186410,William,Siminski,Cider Donuts,,587233,421.16057676271,399.89305494093,
Men Intro Cross,1,224904,Johannes,Toensing,,0:21:14,,540,470.11355973373,
Men Intro Cross,2,224905,Andrew,Glaude,,0:22:46,657956,540,484.09084778698,
Men Intro Cross,3,223959,Jake,Dempsey,,0:24:20,648419,704.40502223091,498.06813584024,
Men Intro Cross,4,224906,Glenn,Butcher,,0:25:43,,540,512.04542389349,
Men Intro Cross,5,46178,John,Moran,Aquidneck Cyclocross,0:26:01,669602,579.22432847198,526.02271194675,
Men Intro Cross,6,224907,Reid,Metzger,,0:33:46,,540,540,
Men Intro Cross,7,220927,Lorenzo,Ring,,0:33:47,667965,712.15231028305,553.97728805325,
Men Intro Cross,8,224908,Parker,Thurston,,0:34:30,,540,567.95457610651,
Men Intro Cross,9,224909,Robert,Pratt,Bobcats,0:35:55,,540,581.93186415976,
Men Intro Cross,10,224910,Clark,Metzger,,0:37:19,,540,595.90915221302,
Men Intro Cross,11,73100,Adam,Ring,,0:40:11,,608.64821906434,609.88644026627,
Men Junior Boys U15,1,210573,Mason,Vernon,Minuteman Road Club,0:17:24,651152,504.92745039674,504.92745039674,
Men Junior Boys U15,2,224911,Brady,Hamilton,Bobcats,0:21:20,,650,535.93638152328,
Men Junior Boys U15,3,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,0:21:36,621005,583.38182872752,558.74910521862,
Men Junior Boys U15,4,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:22:59,592155,577.64284595931,581.56182891397,
Men Junior Boys U15,5,193917,Jackson,Pakenham,AQCX Swamp Yankees NEYC,0:23:16,624235,696.8657849376,604.37455260931,
Men Junior Boys U15,6,206161,Nikolas,Stearns,Bobcats,0:24:46,,650,627.18727630466,
Men Junior Boys U15,7,224346,Kobe,Yee,Tent,0:28:24,657240,624.79999842607,650,
Men Junior Boys U15,8,203153,Hugh,Felter,7-Eleven Stage 1,0:28:40,622306,694.61837529532,672.81272369534,
Men Junior Boys U15,9,218428,Josh,Souza,Aquidneck Cyclocross,0:32:15,666198,740.32283186402,695.62544739069,
Men Junior Boys U15,10,217750,Flynn,Myerson,Cycle-Smart,0:32:16,662028,708.6183615163,718.43817108603,
Men Junior Boys U15,11,224912,Benjamin,Pratt,Bobcats,0:33:25,,650,741.25089478138,
Men Junior Boys U15,12,222969,Luka,Dempsey,,0:22:53,669242,716.79876505545,764.06361847672,
Men Junior Boys U15,13,214605,Levi,Hubbell,AQCX / Swamp Yankees,0:36:08,650920,650,786.87634217206,
Men Junior Boys U19,1,219019,Blue,Muir,New England DEVO,0:17:10,659205,,,
Men Junior Boys U19,2,218429,Torin,Cattanach,Riverside Racing,0:17:11,666694,,,
Men Junior Boys U19,3,165864,Niklas,Svenstrup,Aquidneck Cyclocross,0:24:16,563904,,,
Men Junior Boys U19,4,193738,James,Esten,Hillsborough Hawks,0:25:34,,,,
Men Mens Singlespeed Open,1,87931,Nick,Lando,Competitive Edge Racing,0:42:37,369746,262.12701403061,257.97172997216,
Men Mens Singlespeed Open,2,33782,Donny,Green,1 PVD Cycling,0:42:51,301880,262.28044102997,264.9587779207,
Men Mens Singlespeed Open,3,28548,Devin,Clark,Pastaria Big Shark,0:45:28,186238,305.18488659256,271.94582586923,
Men Mens Singlespeed Open,4,139026,John,Skarupa,Sea Sports Cyclery &amp; Outdoor,0:46:06,467840,400,278.93287381776,
Men Mens Singlespeed Open,5,181355,Nicolas,Amato,CCB Racing,0:46:43,529078,343.02313110276,285.9199217663,
Men Mens Singlespeed Open,6,712,Scott,Livingston,Team HORST Sports,0:46:52,21373,342.74046351134,292.90696971483,
Men Mens Singlespeed Open,7,78965,John,Harris,SVC / Bikeworks,0:46:52,283275,400,299.89401766336,
Men Mens Singlespeed Open,8,124108,Shane,Black-Macken,pedalpowertraining.com,0:46:57,,336.43891938317,306.8810656119,
Men Mens Singlespeed Open,9,95782,Eric,Wyzga,,0:47:12,411324,361.95543544351,313.86811356043,
Men Mens Singlespeed Open,10,260,Matthew,Myette,Mad Alchemy/Ibis,0:47:40,208969,388.59408342844,320.85516150896,
Men Mens Singlespeed Open,11,111848,Brian,Anderson,Minuteman Road Club,0:47:50,105215,279.80182020946,327.8422094575,
Men Mens Singlespeed Open,12,111127,Kevin,Orlowski,Chainline Cycles,0:48:18,269915,327.20536280723,334.82925740603,
Men Mens Singlespeed Open,13,72465,Michael,Eck,Skimoo,0:48:53,281047,400,341.81630535456,
Men Mens Singlespeed Open,14,152394,Justin,Ossa,Brumble Bikes racing,0:49:09,346430,376.52751099376,348.8033533031,
Men Mens Singlespeed Open,15,113928,Travis,Wold,,0:49:09,456194,299.2125599346,355.79040125163,
Men Mens Singlespeed Open,16,72118,Chris,Mitchell,Minuteman Road Club,0:49:10,301484,361.89626935619,362.77744920016,
Men Mens Singlespeed Open,17,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,0:50:11,293986,371.98640460657,369.76449714869,
Men Mens Singlespeed Open,18,217922,Brendan,Ronan,,0:50:47,664623,376.49406979392,376.75154509723,
Men Mens Singlespeed Open,19,174459,Matt,Giles,New England Cycling Team,0:50:57,563445,442.58937470463,383.73859304576,
Men Mens Singlespeed Open,20,106580,David,Stearns,Fritz’s bicycle Shop,0:51:02,136348,428.24657331041,390.72564099429,
Men Mens Singlespeed Open,21,138331,Nolan,Sutherland,Battle Road Bikes p/b Daedalus,0:51:07,,371.11816892284,397.71268894283,
Men Mens Singlespeed Open,22,83059,Gregory,Colby,,0:41:52,274231,346.61159435059,404.69973689136,
Men Mens Singlespeed Open,23,166393,Robert,Weldon,Competitive Edge Racing,0:42:44,544421,404.6022996539,411.68678483989,
Men Mens Singlespeed Open,24,192847,Peter,O'brien,Minuteman Road Club,0:42:56,485300,397.71268894283,418.67383278843,
Men Mens Singlespeed Open,25,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:43:06,529742,414.56529112776,425.66088073696,
Men Mens Singlespeed Open,26,161023,Gregory,Finn,,0:43:07,542383,387.84390843098,432.64792868549,
Men Mens Singlespeed Open,27,205336,Isaac,Nelson,CCB Racing,0:43:14,609826,425.40875000368,439.63497663403,
Men Mens Singlespeed Open,28,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,0:43:40,443876,442.63295416067,446.62202458256,
Men Mens Singlespeed Open,29,186,Derek,Griggs,Recycled Sports,0:43:59,120116,387.49609134552,453.60907253109,
Men Mens Singlespeed Open,30,13351,Edward,Parsons,HUP United,0:44:43,142294,400.67240372452,460.59612047963,
Men Mens Singlespeed Open,31,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,0:45:15,576272,467.02600933308,467.58316842816,
Men Mens Singlespeed Open,32,224850,Sammy,Nelson,PinkyFingerPedalStrike,0:45:16,,400,474.57021637669,
Men Mens Singlespeed Open,33,160974,Anthony,Case,Minuteman Road Club,0:46:23,543502,491.7482882086,481.55726432523,
Men Mens Singlespeed Open,34,197711,John,Talbot,Bikeworks MA,0:48:31,,400,488.54431227376,
Men Mens Singlespeed Open,35,137809,Chase,Kerzel,Sea Sports Cyclery &amp; Outdoor,0:50:20,485116,400,495.53136022229,
Men Mens Singlespeed Open,36,182,Geoff,Williams,NBX,0:51:21,339,474.90868920032,502.51840817083,
Men Mens Singlespeed Open,37,185949,Skyler,Fugelso,Portland's Finest,0:51:22,622104,492.59423829316,509.50545611936,
Men Mens Singlespeed Open,38,200270,Joshua,Wise,Emarhavil Heavy Industries p/b abject spite,0:52:14,613499,470.76529573238,516.49250406789,
Men Mens Singlespeed Open,39,778,Lawrence,Purtill,Stedmans,0:42:38,203000,566.53889934471,523.47955201642,
Men Mens Singlespeed Open,40,80668,Timothy,Mayo,Fritz's Bike Shop/ FBSCX p/b Coors Light,0:43:36,,400,530.46659996496,
Men Mens Singlespeed Open,41,184776,Brian,Massey,Minuteman Road Club,0:43:38,55658,308.99848631054,537.45364791349,
Men Sport  Overall,1,117544,Luke,Plummer,B2C2 Cycling p/b Conte's Bike Shop,0:38:30,,343.5833073623,296.52747051636,
Men Sport  Overall,2,165839,Reese,Berman,Riverside Racing,0:38:37,544885,413.74232192323,299.86529404809,
Men Sport  Overall,3,92372,Jeff,Fairbanks,Hold Fast Cycling,0:38:38,132089,354.42167273867,303.20311757982,
Men Sport  Overall,4,164434,Tyler,Berman,UVM Cycling,0:38:39,508198,348.56256289796,306.54094111155,
Men Sport  Overall,5,181355,Nicolas,Amato,CCB Racing,0:39:11,529078,343.02313110276,309.87876464328,
Men Sport  Overall,6,100880,Michael,Dostal,,0:40:20,282690,381.01185507458,313.21658817501,
Men Sport  Overall,7,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,0:40:34,628249,399.54381284069,316.55441170675,
Men Sport  Overall,8,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,0:40:35,624219,363.19095803613,319.89223523848,
Men Sport  Overall,9,5572,C Todd,Lombardo,Soall Viet Kitchen,0:40:38,201652,363.69662113456,323.23005877021,
Men Sport  Overall,10,217922,Brendan,Ronan,,0:40:41,664623,376.49406979392,326.56788230194,
Men Sport  Overall,11,210563,Charles,Bunting,None,0:40:43,207667,365.8441688119,329.90570583367,
Men Sport  Overall,12,174403,Mark,Schnepel,Blue Collar Racing,0:41:19,478643,366.55102294955,333.2435293654,
Men Sport  Overall,13,101125,Weston,Lane,,0:41:25,375255,396.35866498258,336.58135289713,
Men Sport  Overall,14,202601,Matthew,Falconeiri,,0:41:29,605800,394.3544460719,339.91917642886,
Men Sport  Overall,15,72118,Chris,Mitchell,Minuteman Road Club,0:41:39,301484,361.89626935619,343.25699996059,
Men Sport  Overall,16,133444,Landon,Hughes,Fast Splits,0:41:40,506769,376.55709137663,346.59482349232,
Men Sport  Overall,17,199157,Shawn,Barber,Dukes County Boneshakers,0:41:49,,388.52686756133,349.93264702405,
Men Sport  Overall,18,186302,Justin,Green,Stage1/Airline Cycles,0:41:52,578612,392.86012557191,353.27047055578,
Men Sport  Overall,19,208558,Kelsey,Ouellette,Competitive Edge Racing,0:41:58,664552,372.30901805055,356.60829408751,
Men Sport  Overall,20,50622,James,Honda,Real Good Cycles,0:42:00,160946,438.87647807473,359.94611761924,
Men Sport  Overall,21,57,Kevin,Callahan,CYCLE LODGE,0:42:24,5860,411.03244421385,363.28394115097,
Men Sport  Overall,22,166393,Robert,Weldon,Competitive Edge Racing,0:42:30,544421,404.6022996539,366.6217646827,
Men Sport  Overall,23,137903,Lewis,Caskey,B2C2 Cycling p/b Conte's Bike Shop,0:42:35,476680,430.67097256811,369.95958821443,
Men Sport  Overall,24,297,Garett,Burke,,0:42:40,235666,403.81898772325,373.29741174616,
Men Sport  Overall,25,205553,Christopher,Weidman,Shawsheen Shredders,0:42:51,,400,376.63523527789,
Men Sport  Overall,26,180936,Zacharya,Meszoely,CCB Racing,0:43:09,533581,446.38233625815,379.97305880962,
Men Sport  Overall,27,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,0:43:17,576272,467.02600933308,383.31088234135,
Men Sport  Overall,28,104637,Tucker,Walsh,HUP United/Blue Hills,0:43:18,418476,384.28125627908,386.64870587308,
Men Sport  Overall,29,205336,Isaac,Nelson,CCB Racing,0:43:18,609826,425.40875000368,389.98652940481,
Men Sport  Overall,30,166884,Vladimir,Capka,Riverside Racing,0:43:29,496981,447.72220352703,393.32435293654,
Men Sport  Overall,31,56431,Steven,Hopengarten,Mad Alchemy | Ibis,0:43:41,254441,407.00105416286,396.66217646827,
Men Sport  Overall,32,64673,Pierre,Gervez,Rhino Bike Works,0:43:45,200401,469.67849195135,400,
Men Sport  Overall,33,55,David,Belknap,Cycle Lodge,0:44:06,84926,395.08861827782,403.33782353173,
Men Sport  Overall,34,224924,Charles,Bent,,0:44:09,,400,406.67564706346,
Men Sport  Overall,35,161023,Gregory,Finn,,0:44:33,542383,387.84390843098,410.01347059519,
Men Sport  Overall,36,190285,Thomas,Van dyck,community bicycle racing,0:44:36,564094,396.7131660992,413.35129412692,
Men Sport  Overall,37,203811,Shane,Johnson,Bobcats,0:44:39,605679,400,416.68911765865,
Men Sport  Overall,38,64,Daniel,Russell,Cycle Lodge,0:44:39,63446,385.42081932364,420.02694119038,
Men Sport  Overall,39,186,Derek,Griggs,Recycled Sports,0:44:53,120116,387.49609134552,423.36476472211,
Men Sport  Overall,40,6097,Lewis,Collins,545 Velo,0:45:28,317060,414.72611774378,426.70258825384,
Men Sport  Overall,41,184521,Philip,Brandt,,0:45:34,587861,438.0523732505,430.04041178557,
Men Sport  Overall,42,197711,John,Talbot,Bikeworks MA,0:45:44,,400,433.3782353173,
Men Sport  Overall,43,224925,Jonathan,Del colle,Bikeworks/Swansea Velo Club,0:45:45,,400,436.71605884903,
Men Sport  Overall,44,181056,Nick,Lawlor,Glizzy Factory Racing,0:45:57,488805,400,440.05388238076,
Men Sport  Overall,45,45602,Chris,Trabulsie,BikeBarnRacing.com,0:46:04,174787,447.8281449738,443.39170591249,
Men Sport  Overall,46,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:46:05,573638,462.19906616955,446.72952944422,
Men Sport  Overall,47,129915,David,Bancroft,Ride Maple,0:46:11,2467,449.53146811544,450.06735297595,
Men Sport  Overall,48,18663,Keith,Enderle,Team Horst Sports,0:46:43,81300,426.93566505613,453.40517650768,
Men Sport  Overall,49,224926,Marcus,Baker,,0:46:44,,400,456.74300003941,
Men Sport  Overall,50,224927,Joseph-vincent,Gaton,MPMBA/TAKUSA,0:46:45,,400,460.08082357114,
Men Sport  Overall,51,37513,Miguel,Rivera,Team Travis Cycle,0:47:01,498398,464.20475678923,463.41864710287,
Men Sport  Overall,52,80131,Stephen,Furrer,Cape Cod Racing / C4,0:47:03,385759,515.28286669518,466.7564706346,
Men Sport  Overall,53,43071,Richard,Simone,PROthirteen/Ponky Rockets,0:47:04,32746,490.96329919556,470.09429416633,
Men Sport  Overall,54,238,David,Goodwin,Northampton Cycling Club,0:39:06,225280,433.93532467216,473.43211769806,
Men Sport  Overall,55,1175,George,Benington,Portland Velo Club/Cyclemania,0:39:07,3300,519.30950529064,476.76994122979,
Men Sport  Overall,56,224928,Tim,Lyons,Scottee’s Westport Cycle,0:41:09,,400,480.10776476152,
Men Sport  Overall,57,95892,Shawn,Talbott,Bay State Triathlon Team,0:41:41,,400,483.44558829325,
Men Sport  Overall,58,78800,Keith,Honda,Cape Cod Cycling Club,0:41:57,16659,487.9346128531,486.78341182499,
Men Sport  Overall,59,149654,Richard,Cole,Bay State Triathlon Team,0:42:37,589241,588.07094000382,490.12123535672,
Men Sport  Overall,60,223789,Edward,Hanlon,,0:43:10,,543.16957204684,493.45905888845,
Men Sport  Overall,61,149661,Doug,Sherman,,0:46:12,,400,496.79688242018,
Men Sport  Overall,62,224929,Tom,Hanlon,,0:50:34,,400,500.13470595191,
Men Sport  Overall,63,224930,Jason,Glasgow,,0:39:05,,400,503.47252948364,
Men Sport  Overall,DNF,198262,Jack,Quinlan,JAM Fund,,623844,450.45986641261,510.1481765471,
Women Amateur,1,202608,Emily,Siminski,Cape Cod Seasports,0:39:56,625855,579.87980781442,492.58952164852,
