Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Fixed Gear Open,1,22756,Jack,Lindquist, Swarm,,,,,
Cat Fixed Gear Open,2,25661,David,Miser,,,,,,
Elite Men 1/2/3,1,2272,Brent,Prenzlow, Celo Pacific/ALAN,,28646,185.95215098203,188.66062032774,
Elite Men 1/2/3,2,2327,Mark,Noble, Bailey Bikes,,26173,187.33337606044,203.19349801592,
Elite Men 1/2/3,3,6821,Anton,Petrov, Team Prolong,,211354,242.89723613486,217.72637570411,
Elite Men 1/2/3,4,6541,Jason,Siegle, Team CICLE/BVB/Jamis,,193522,235.63040072613,232.25925339229,
Elite Men 1/2/3,5,6540,John,Bailey, Bailey Bikes,,233503,284.32868856868,246.79213108048,
Elite Men 1/2/3,6,6160,Frederick,Bottger, PAA/Vitamix/Sixtufit.com,,211399,212.79892992555,261.32500876866,
Elite Men 1/2/3,7,22717,Bobby,Langin jr, Team Platinum Performance,,,267.10537770138,275.85788645685,
Elite Men 1/2/3,8,2281,John,Behrens, Bailey Bikes,,119862,281.23924787847,290.39076414503,
Elite Men 1/2/3,9,1673,Chance,Noble, California Giant Berry Farms/Specialized,,,219.95829305384,304.92364183321,
Elite Men 1/2/3,10,16702,Griffith,Vertican, Celo Pacific,,95837,347.73040818316,319.4565195214,
Elite Women 1/2/3,1,2520,Coryn,Rivera, Team Redline,,207432,,,
Elite Women 1/2/3,2,3881,Carolyn,Popovic, Team CICLE/Voler/Jamis,,139753,,,
Elite Women 1/2/3,3,2523,Kendall,Ryan, Team CICLE/Voler/Jamis,,186919,,,
Elite Women 1/2/3,4,2388,Dorothy,Wong, Team CICLE/Voler/Jamis,,104462,,,
Elite Women 1/2/3,5,2593,Alexis,Ryan, Team CICLE/Voler/Jamis,,205156,,,
Elite Women 1/2/3,6,13216,Megan,Cordes, The Great Chiweenies,,201341,,,
Elite Women 1/2/3,7,6480,Lisa,Crowe, Team CICLE/Voler/Jamis,,,,,
Elite Women 1/2/3,8,14200,Annette,Padilla, Celo Pacific,,155413,,,
Junior Boys 10-14,1,7917,Duncan,Reid, Backontrack,,249885,,,
Junior Boys 10-14,2,14212,Joshua,Said, Velo Allegro,,,,,
Junior Boys 10-14,3,6489,James,Buessem, I Martin Racing,,,,,
Junior Boys 10-14,4,24351,Jack,Tucker, Why You Cryin?,,288724,,,
Junior Boys 15-18,1,2584,Peter,Morris, Bike Religion,,218732,,,
Junior Boys 15-18,2,16622,Casey,Williams, Team CICLE/Bear Valley Bikes,,227522,,,
Junior Boys 15-18,3,22753,Ethan,Lawrence, Team Shimano,,,,,
Junior Boys 15-18,4,6488,Erik,Volotzky, Team CICLE,,,,,
Junior Boys 15-18,5,14210,Michael,Shein, Sho-air/Sonance,,,,,
Junior Boys 15-18,6,14211,William,Lenkeit, Team CICLE/Voler/Jamis,,,,,
Junior Boys 15-18,7,14215,Chase,Carpenter, Team Velosport,,276223,,,
Junior Boys 15-18,8,23917,Nathan,Murcia, Team Velocity,,286212,,,
Junior Boys 15-18,9,22700,Joseph,Cowan, Team CICLE,,,,,
Junior Girls 10-14,1,23964,Hannah rae,Finchamp, Team CICLE,,,,,
Junior Girls 10-14,2,14135,Hannah,Eckvahl, Velo Bella,,270907,,,
Junior Girls 15-18,1,21796,Somersby,Jenkins, Echelon Santa Barbara,,,,,
Junior Girls 15-18,2,25645,Rachel,Somerville, Unattached,,,,,
Masters Men 35+ 1/2/3,1,6531,Keith,Neu, Nonstop Ciclisimo,,,,,
Masters Men 35+ 1/2/3,2,24356,Brian,Provost, Eaton Design Racing,,28774,,,
Masters Men 35+ 1/2/3,3,6530,Garnet,Vertican, Giant,,43191,,,
Masters Men 35+ 1/2/3,4,107917,Adam,Austin, Team MBS,,251417,,,
Masters Men 35+ 1/2/3,5,22746,Alex,Ter-vrugt, Celo Pacific,,187258,,,
Masters Men 35+ 1/2/3,6,22714,Tim,Sparks, Sho-air/Sonance,,,,,
Masters Men 35+ 3/4,1,25666,Art,Custer, Unattached,,,540,363.48086771589,
Masters Men 35+ 3/4,2,14107,Robert,Kmetz, Rock N Road,,19419,420.6453427608,374.80690340909,
Masters Men 35+ 3/4,3,23965,Theodore,Posch jr, Team Velocity,,109841,425.40839092723,386.13293910229,
Masters Men 35+ 3/4,4,20036,Jamie,Stathas, Team MBS,,182964,405.77941351508,397.45897479549,
Masters Men 35+ 3/4,5,14197,Stephen,Smith, Team MBS,,195910,436.81991707392,408.78501048869,
Masters Men 35+ 3/4,6,6856,Newman,Bellis, Coates/Freedom 2 Doit/Felt,,,467.5897358671,420.11104618189,
Masters Men 35+ 3/4,7,6855,Glenn,Masuda, Celo Pacific,,,449.6261104471,431.43708187509,
Masters Men 35+ 3/4,8,14204,Sameer,Kawash, Team CICLE/Voler/Jamis,,18641,455.74032477671,442.76311756829,
Masters Men 35+ 3/4,9,1635,Neil,Browne, Surf City Cyclery,,,441.35389445472,454.08915326149,
Masters Men 35+ 3/4,10,6500,Thomas,Kanusky, Privateer,,,447.60468314187,465.41518895469,
Masters Men 35+ 3/4,11,16976,Daniel,Fahie, Switchback Cyclery,,,459.63033161059,476.74122464789,
Masters Men 35+ 3/4,12,20102,William,Gillis, Team Velocity,,62440,539.64297864088,488.06726034109,
Masters Men 35+ 3/4,13,14160,Dale,Raymond, Velo Allegro,,148853,522.98865919121,499.39329603429,
Masters Men 35+ 3/4,14,16631,Matt,Gunnell, Pasadena Athletic Assoc (PAA),,,545.82818456686,510.71933172749,
Masters Men 35+ 3/4,15,6562,Paul,Avila, Bicycle Johns Serious Cycling,,89156,521.62111443799,522.04536742069,
Masters Men 35+ 3/4,16,23194,Peter,Nesmith, etna brewing co.,,,543.07232372981,533.37140311389,
Masters Men 35+ 3/4,17,6563,David,Lawson, Celo Pacific,,42445,513.97987080905,544.69743880709,
Masters Men 35+ 3/4,18,6469,Todd,Whitehouse, Bicycle Johns,,,564.70341953759,556.02347450029,
Masters Men 35+ 3/4,19,25667,Steven,Totleben, Pasadena Athletic Assoc (PAA),,,540,567.34951019349,
Masters Men 35+ 3/4,20,20086,Luis,Canales, Triathletix,,,641.81530752922,578.67554588669,
Masters Men 35+ 3/4,21,6839,Scott,Sampson, Da Hai Race,,255254,574.99646082014,590.00158157989,
Masters Men 45+,1,24332,Bud,Donatoni, Unattached,,,498.95466530774,303.60300642089,
Masters Men 45+,2,6511,Bobby,Langin sr., Team Platinum Performance,,,296.20604193987,314.22793405523,
Masters Men 45+,3,6513,Johnny,Dalton, Team Velocity,,239463,346.46702563569,324.85286168958,
Masters Men 45+,4,2263,Charles,Morris, Bike Religion,,25120,333.91334901755,335.47778932393,
Masters Men 45+,5,6521,Robert,Deferrante, Pasadena Athletic Assoc (PAA),,116494,391.15964800871,346.10271695827,
Masters Men 45+,6,20044,Michael,Marckx, Palos Verdes Groupo Ciclismo,,271808,380.30153096761,356.72764459262,
Masters Men 45+,7,14085,Alan,Braff, Nonstop Ciclisimo,,,383.72281393378,367.35257222697,
Masters Men 45+,8,25649,Michael,Hotter, Cynergy Cycles Race Team,,,420,377.97749986131,
Masters Men 45+,9,14086,Dave,Hnatiuk, Palos Verdes Groupo Ciclismo,,252428,374.5675767243,388.60242749566,
Masters Men 45+,10,14132,Joe,Gallal, Team Velocity,,,390.35781887298,399.22735513,
Masters Men 45+,11,6841,Robert,Meeker, Team MBS,,23915,444.64730668789,409.85228276435,
Masters Men 45+,12,16683,Vernon,Smith, Palos Verdes Groupo Ciclismo,,144759,409.7275126961,420.4772103987,
Masters Men 45+,13,14090,David,Lawrence, Team Shimano,,20551,425.7814917496,431.10213803304,
Masters Men 45+,14,6504,Gregory,Page, Lightning Velo,,,425.9226267504,441.72706566739,
Masters Men 45+,15,2267,Roberto,Jourdain, Black Mountain Bikes/Celo Pacific,,,451.29837823035,452.35199330174,
Masters Men 45+,16,6560,Mike,Carlson, I Martin Racing,,241951,548.58265054704,462.97692093608,
Masters Men 45+,17,2428,Kevin,Ryan, Acme Racing,,177958,429.78657751781,473.60184857043,
Masters Men 45+,18,6524,Larry,Vanzant, Nonstop Ciclisimo,,36489,400.11071564766,484.22677620478,
Masters Men 45+,19,14089,Frank,Said, Velo Allegro,,168643,485.43074027964,494.85170383912,
Masters Men 45+,20,20046,Keith,Greene, Unattached,,14061,457.68521259866,505.47663147347,
Masters Men 45+,21,6860,Jeffrey,Hazeltine, Palos Verdes Groupo Ciclismo,,,477.76088766985,516.10155910782,
Masters Men 45+,22,14095,Mike,Leone, Unattached,,226269,513.00292489797,526.72648674216,
Masters Men 45+,23,14084,Bruce,Temesy, Palos Verdes Groupo Ciclismo,,,408.32028359656,537.35141437651,
Masters Men 55+,1,2219,Jon,Miller, Rock N Road,,167489,,,
Masters Men 55+,2,6838,John,Rubcic, UC Cyclery/JW Flooring,,48760,,,
Masters Men 55+,3,6843,Rick,Swanson, Acme Racing,,34753,,,
Masters Men 55+,4,2213,Robert,Llamas, Team MBS,,162224,,,
Masters Men 55+,5,6575,Roger,Jorgensen, Bikeman.com,,249449,,,
Masters Men 55+,6,2214,R. Lee,Willmore, Celo Pacific,,,,,
Masters Men 55+,7,16677,Howard,Miller, Paramount Racing,,,,,
Masters Women 35+,1,14113,Susan,Thompson, Pasadena Athletic Assoc (PAA),,187715,473.54073006846,441.80654289962,
Masters Women 35+,2,16619,Heidi,Bowen, Team MBS,,190382,484.48316911243,463.4452343197,
Masters Women 35+,3,6462,Carol,Ruckle, Team Possabilities,,30799,537.08493217104,485.08392573977,
Masters Women 35+,4,14201,Maria,Fahie, Switchback,,,537.74910895049,506.72261715985,
Masters Women 35+,5,6804,Robin,Macdonald-foley, Judgement Velo/Trek Bikes of Ventura,,49181,550,528.36130857992,
Masters Women 35+,6,6817,Dinorah,Lawson, Celo Pacific,,284840,559.72054254908,550,
Masters Women 35+,7,2171,Keli,Roberts, Team MBS,,162320,550,571.63869142008,
Masters Women 35+,8,25664,Sonia,Ross, Kalyra,,50220,550,593.27738284015,
Masters Women 35+,9,25665,Sue,Fish, Kalyra,,,550,614.91607426023,
Masters Women 35+,10,14200,Annette,Padilla, Celo Pacific,,155413,540.1481125607,636.5547656803,
Men 3/4,1,9658,Eric,Christenson, Rock N Road/OutsideAllDay,,250477,314.6899522035,302.4112839627,
Men 3/4,2,14098,John,Van dyke, Bike Religion,,,338.91646151224,310.9445079921,
Men 3/4,3,25646,Ian,Allen,,,,400,319.4777320215,
Men 3/4,4,6806,David,Sheek, Rock N Road/OutsideAllDay,,250444,380.68707370237,328.0109560509,
Men 3/4,5,16702,Griffith,Vertican, Celo Pacific,,95837,347.73040818316,336.5441800803,
Men 3/4,6,21786,Lance,Voyles, Unattached,,36826,413.49477573402,345.0774041097,
Men 3/4,7,20059,Andrew,Juskaitis, Giant Bicycle,,18382,386.23584732911,353.61062813909,
Men 3/4,8,178313,Erik,Turner, Bike Religion,,,355.60734570125,362.14385216849,
Men 3/4,9,22300,Sam,Berg, Dolce Vita Cycling,,,383.25936369323,370.67707619789,
Men 3/4,10,22748,Dean,Lihou,Mudfoot,,,370.09332686272,379.21030022729,
Men 3/4,11,16513,Eric,Colton, Team CICLE/Voler/Jamis,,284235,390.31021138629,387.74352425669,
Men 3/4,12,21812,Doug,Barnett, Camarillo Bike Co.,,285210,384.27821012592,396.27674828609,
Men 3/4,13,22749,Vu,Le, Team Bearclaw,,234645,435.30980290253,404.80997231549,
Men 3/4,14,25647,David,Robertson,,,,400,413.34319634488,
Men 3/4,15,23915,James,Ransweiler, GS Arroyo,,253562,569.6630788118,421.87642037428,
Men 3/4,16,14106,Bret,Suding, Hazard’s Cyclesport,,150291,425.12657111173,430.40964440368,
Men 3/4,17,25648,Jon,Martin, Swami's Cycling Club,,169689,400,438.94286843308,
Men 3/4,18,14103,Erik,Dekold, American Classic,,153390,391.36737563793,447.47609246248,
Men 3/4,19,20090,Kenneth,Hill, Southern California Velo,,,620.82180812514,456.00931649188,
Men 4,1,22731,Wesley,Reutimann, Pasadena Athletic Assoc (PAA),,,649.58179965451,444.81611923003,
Men 4,2,6863,Victor,Robles, Simi Cycling Center,,,540,449.20144871823,
Men 4,3,20073,Wade,Hewitt, Unattached,,258897,489.93924434128,453.58677820643,
Men 4,4,25650,Moises,Medina, Unattached,,,540,457.97210769463,
Men 4,5,14157,Sean,Fenner, Team Velocity,,284745,474.22097968074,462.35743718283,
Men 4,6,20053,Chris,Baldewin, Team Velocity,,121357,503.87775404897,466.74276667103,
Men 4,7,14153,Christopher,Bassett, Mafia Racing,,283133,472.50452556046,471.12809615923,
Men 4,8,20054,Matthew,Speer, VCRC Factory Racing,,196661,468.18688962957,475.51342564743,
Men 4,9,21814,Jan,Sovich, Action Sports,,,579.76146532845,479.89875513563,
Men 4,10,14160,Dale,Raymond, Velo Allegro,,148853,522.98865919121,484.28408462384,
Men 4,11,6577,Wendel,Woodford, Unattached,,233713,460.00454795185,488.66941411204,
Men 4,12,16652,Colby,Weber, Mafia Racing,,285621,514.24931236712,493.05474360024,
Men 4,13,14146,Paul,Ruggiero, Triathletix,,261148,539.26359473791,497.44007308844,
Men 4,14,14165,Ben,Volotzky, Team CICLE/Voler/Jamis,,,543.89846781799,501.82540257664,
Men 4,15,20077,Lawrence,Cayton, Unattached,,543063,558.01759430315,506.21073206484,
Men 4,16,87347,Michael,Collins, Unattached,,7433,462.105030388,510.59606155304,
Men 4,17,25651,Steve,Weixel, Team Platinum Performance,,,540,514.98139104124,
Men 4,18,23194,Peter,Nesmith, Etna Brewing Co.,,,543.07232372981,519.36672052944,
Men 4,19,25652,Scott,Mcclave, Unattached,,229122,540,523.75205001764,
Men 4,20,23921,Robb,Mesecher, Road Bike Action,,,518.95623130749,528.13737950584,
Men 4,21,15806,Mike,Wilson, Team Velocity,,228482,361.00537862408,532.52270899404,
Men 4,22,25648,Jon,Martin, Swami's Cycling Club,,169689,540,536.90803848224,
Men 4,23,14159,Norberto,Oropez, Pasadena Athletic Assoc (PAA),,,541.42601957036,541.29336797045,
Men 4,24,25653,Bryan,Brusick, Team Bryan,,,540,545.67869745865,
Men 4,25,12875,Brian,Casey, Unattached,,,555.61007280558,550.06402694685,
Men 4,26,6576,Greg,Karathanas, Fast Friday,,218088,569.50900548523,554.44935643505,
Men 4,27,14166,Franklin,Johnson, Landmark,,188478,557.28110163703,558.83468592325,
Men 4,28,25479,Joshua,Kompa, Unattached,,239675,652.92320012028,563.22001541145,
Men 4,29,14111,Bryan,Kwan, Unattached,,287055,516.97122401894,567.60534489965,
Men 4,30,25654,Andy,Somerville,,,33456,540,571.99067438785,
Men 4,31,25655,Rad,Hallman, Unattached,,,540,576.37600387605,
Men 4,32,6839,Scott,Sampson, Da HUI Race,,255254,574.99646082014,580.76133336425,
Men 4,33,25656,Grey,Graber, Unattached,,,540,585.14666285245,
Men 4,34,25657,Robert,Olavarria, Unattached,,,540,589.53199234065,
Men 4,35,24223,Brian,Wilson, Unattached,,97062,659.9814793909,593.91732182885,
Men 4,36,6871,Jay,Kwan, Unattached,,269231,596.37081992558,598.30265131706,
Men 4,37,16660,Mark,Anderson, Triathletix,,73052,589.63373081456,602.68798080526,
Men 4,38,21819,Colby,Allen, Nonstop Ciclisimo,,,667.26718590731,607.07331029346,
Men 4,39,25658,Greg,Dolder,,,,540,611.45863978166,
Men 4,40,23956,Jason,Strzelczyk, Kahala LaGrange,,292504,655.14721375144,615.84396926986,
Men 4,41,14186,Ryan,Mclaughlin, Ladera Cyclery,,545875,625.99525194783,620.22929875806,
Men 4,42,25659,Peter,Houghton, Unattached,,,540,624.61462824626,
Men 4,43,23174,Lee,Slone, Unattached,,324754,658.91280306557,628.99995773446,
Men 4,44,14179,Jesus,Ortega, Celo Pacific,,242921,579.80548487134,633.38528722266,
Men 4,45,24366,David,Waldner, Unattached,,,577.77781178684,637.77061671086,
Men 4,46,6879,Steve,Marshall, Team CICLE/Bear Valley Bikes,,122108,540.58218084875,642.15594619906,
Men 4,47,25660,Steve,Eckvahl, Unattached,,,540,646.54127568726,
Singlespeed 1/2/3,1,6844,Mike,Mcmahon, Team Velocity,,23731,,,
Singlespeed 1/2/3,2,2263,Charles,Morris, Bike Religion,,25120,,,
Singlespeed 1/2/3,3,14202,Noah,Holcomb, Cannondale Factory Team,,128792,,,
Singlespeed 1/2/3,4,22712,Geoff,Albert, HUP United,,234186,,,
Singlespeed 1/2/3,5,6465,Miguel,Sutter, Pasadena Athletic Assoc (PAA),,166968,,,
Singlespeed 1/2/3,6,2204,Paul,Hernandez, Bicycle Johns Serious Cycling,,15947,,,
Singlespeed 1/2/3,7,2214,R. Lee,Willmore, Celo Pacific,,,,,
Singlespeed 4,1,16183,Cubby,Cashen, Great Chiweenie,,,,,
Singlespeed 4,2,6504,Gregory,Page, Lightning Velo,,,,,
Singlespeed 4,3,6559,Jeffrey,Goble, Sho-air/Sonance,,192910,,,
Singlespeed 4,4,25662,Drew,Rohde, Unattached,,,,,
Singlespeed 4,5,14208,Frank,Sison, Sho-air/Sonance,,32828,,,
Singlespeed 4,6,25663,David,Miser,,,,,,
Singlespeed 4,7,14207,Rudy,Melendez, Pasadena Athletic Assoc (PAA),,246202,,,
Women 3/4,1,16693,Heather,Rose, Banning's Bikes/Ducati,,236955,506.19045238101,492.52628488684,
Women 3/4,2,6482,Brooke,Warner, Team CICLE/Voler/Jamis,,,546.10898235497,523.53806541762,
Women 3/4,3,20112,Kim,Lyons, Pink in the Middle,,,566.16568712197,554.5498459484,
Women 3/4,4,22706,Anna,Wills, Triathletix,,,626.26329753778,585.56162647918,
Women 3/4,5,6814,Carlyn,Lambert-oropez, Team CICLE/Voler/Jamis,,,626.05339482956,616.57340700996,
Women 3/4,6,14116,Natalia,Ikemiya, Team CICLE/Voler/Jamis,,,654.0121502597,647.58518754075,
Women 3/4,7,24349,Becca,Walker, Team CICLE/Voler/Jamis,,,673.44406699464,678.59696807153,
Women 3/4,8,20111,Elizabeth,Foran, Team CICLE/Voler/Jamis,,,662.48011482476,709.60874860231,
Women 3/4,9,25668,Karissa,Kompa, Unattached,,,600,740.62052913309,
Women 3/4,10,25669,Carol,Tokar, Echelon Santa Barbara,,,600,771.63230966387,
