Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,DNF,63,644.97965078712,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,44,67,571.80004049712,
Cross Crusade: PIR Infield,2014-11-9,Category C,47,88,531.3399420501,
Cross Crusade: Barton Park,2014-11-16,Category C,44,61,597.03057453478,
Kruger's Crossing CX,2014-11-23,Category C,20,37,539.4647836597,
Rapha Portland Trophy Cup #1,2015-09-1,Men C,12,37,491.34390904284,
GPRM 2015: DDCX,2015-09-5,Category C,11,46,478.77459069249,
Rapha Portland Trophy Cup #2,2015-09-8,Men C,24,44,563.66729925858,
GPRM 2015: Het Meer CX,2015-09-12,Category C,13,39,488.23678219401,
Blind Date at the Dairy #1,2015-09-16,Stampede,8,12,511.56756538974,
Blind Date at the Dairy #1,2015-09-16,Men C,DNF,60,670.24946378853,
Blind Date at the Dairy #2,2015-09-23,Stampede,3,11,479.84776877387,
Blind Date at the Dairy #2,2015-09-23,Men C,16,62,464.88640469494,
Battle at Barlow,2015-09-27,Men Category C,2,25,424.92959783434,
Blind Date at the Dairy #3,2015-09-30,Stampede,3,32,441.31040195493,
Blind Date at the Dairy #3,2015-09-30,Men C,8,53,425.19411160696,
Blind Date at the Dairy #4,2015-10-7,Stampede,2,12,444.74196973449,
Blind Date at the Dairy #4,2015-10-7,Men C,18,44,485.62390150959,
Cross Crusade: Alpenrose,2015-10-10,Category C,9,99,397.42428303133,
Cross Crusade: Alpenrose,2015-10-11,Category C,12,86,439.90263582384,
Blind Date at the Dairy #5,2015-10-14,Stampede,5,14,476.01133687248,
Blind Date at the Dairy #5,2015-10-14,Men C,12,48,454.20793407582,
Cross Crusade: Cascade Locks,2015-10-18,Category C,7,70,425.12556024169,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,8,75,426.74446170704,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,9,67,427.20851168575,
Cross Crusade: Barton Park,2015-11-8,Category C,11,62,445.42185467711,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,10,72,434.53129172705,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,10,73,443.37532814043,
Kruger's Crossing CX,2015-11-22,Category C,7,37,444.55382092266,
GP David Douglas CX,2016-09-3,Men 4,8,38,447.10419450306,
Blind Date at the Dairy,2016-09-7,Men 3/4,21,60,449.85426090686,
Blind Date at the Dairy,2016-09-7,Stampede,8,14,500,
GP Het Meer CX,2016-09-10,Men 4,9,33,454.60027502947,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,25,64,459.16892694148,
Blind Date at the Dairy #2,2016-09-14,Stampede,3,14,475.45122003962,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,24,52,466.61931711502,
Blind Date at the Dairy #3,2016-09-21,Stampede,2,14,406.96047576266,
Battle at Barlow,2016-09-25,Masters 35+ 4,2,47,393.08887693792,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,19,44,456.05491902825,
Blind Date at the Dairy,2016-10-5,Men 3/4,14,48,418.16463492459,
Blind Date at the Dairy,2016-10-5,Stampede,4,14,429.87058108738,
Blind Date at the Dairy,2016-10-5,Stampede,6,14,458.36170111632,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,6,99,405.7063031683,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,2,111,390.60891966542,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,39,56,469.82688207191,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,DNF,53,540.22297534393,
CrossWord CX Challenge,2016-10-22,Men 2/3,15,27,418.04462714917,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,61,84,462.90394363723,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,62,73,501.77809231893,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,44,84,423.62798891488,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,27,64,409.97582078322,
GPCM: DDCX,2017-09-2,Men 2/3,20,40,405.57044776239,
Blind Date at the Dairy,2017-09-13,Men 3/4,19,41,435.96870251832,
GPCM: Zaaldercross,2017-09-16,Men 2/3,25,41,403.96482581858,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,8,40,376.07090760282,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,11,38,399.80199192885,
Cross on the Mountain,2017-10-1,Men 2/3,9,13,390.17167730028,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,DNF,43,573.77136130575,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,49,77,426.64011240906,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,39,69,422.79889968305,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,38,70,403.19159749401,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,61,80,453.15393974734,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,42,74,402.51432444172,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,21,45,382.1709323148,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,27,58,383.44835727467,
Blind Date at the Dairy,2018-09-19,Men 3/4,26,47,445.50478762435,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,30,38,461.9875345421,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,65,86,447.20477650874,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,14,76,376.69331920332,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,56,75,474.64177939121,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,22,61,418.47406417841,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,26,83,406.5688419442,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,46,68,428.56283777939,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,DNF,78,560.79715591807,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,49,58,470.55432965271,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,30,65,422.67308312478,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,28,67,409.59111842949,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,33,54,457.18254665587,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,45,52,483.67780754395,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,25,55,423.04910153777,
Bridge City CX,2019-11-24,Open Men 1/2/3,75,106,380.54092849247,
