Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Women SW 4,20,27,655.15097358581,
Cyclo X Flatirons,2013-09-29,Women SW 4,13,32,574.68152752878,
Cross of the North #3,2013-10-20,Women SW 4,3,17,531.03259142965,
Schoolyard Cross,2013-11-2,Women  SW 4,21,28,633.54412740578,
Cyclo X Interlocken,2013-11-9,Women SW 4,10,29,535.3751765468,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,8,37,517.18385726423,
Cyclo X Westminster,2013-11-23,Women SW 4,8,24,522.33395434198,
Turkey Cross,2013-11-28,Women  B Women,DNF,6,,
Cross of the North Day 3,2014-10-12,Women SW 4,7,23,541.69440449683,
Cyclo X Valmont,2014-10-19,Women SW 4,10,43,528.02370890227,
Schoolyard Cross,2014-11-1,Women SW 4,15,28,594.9703864134,
Feedback Cup,2014-11-2,Women SW 4,6,25,514.48093023631,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,20,43,572.82971725485,
Cyclo X Louisville,2014-11-22,Women SW 4,6,51,477.30480298009,
Turkey Cross,2014-11-29,Women SW 4,5,15,542.01744247354,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 4,6,22,533.8546880652,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,14,33,585.50584196849,
Rhyolite Park Cross,2015-09-13,Women SW 4,3,28,484.39913431943,
Cyclo X Valmont,2015-09-19,Women SW 4,7,46,491.11079696109,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,8,39,486.16033916863,
Cyclo X Boulder,2015-09-26,Women SW 4,5,34,486.65025838091,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Women B,10,26,527.04166344459,
Primalpalooza,2015-10-4,Women SW 4,12,38,537.6201454162,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,7,30,515.6344029836,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,DNF,24,753.50806601452,
Cyclo X Flatirons,2015-10-25,Women SW 4,4,25,488.40887288158,
Feedback Cup,2015-11-1,Women SW 4,3,32,474.44253217309,
Cyclo X Interlocken,2015-11-7,Women SW 4,3,32,492.40062305961,
Cyclo X Sienna Lake,2015-11-14,Women SW 4,12,28,569.16969822457,
Cyclo X Louisville,2015-11-21,Women SW 4,3,25,469.50388899673,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,14,15,593.23424962667,
Cyclo X Harlow Platts,2016-09-24,Women MW 40+,8,12,537.78987257995,
Cross of The North Day 1,2016-10-7,Women MW 40+,5,6,528.9363695358,
Cyclo X Flatirons,2016-10-23,Women MW 40+,7,9,540.32404112519,
Cyclo X Interlocken,2016-10-30,Women MW 40+,8,10,521.40154400519,
Lucky Pie GP Thornton,2016-11-6,Women MW 40+,5,10,499.91424776592,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,5,15,468.45661963199,
Cyclo X Louisville,2016-11-19,Women MW 40+,5,16,459.80772479134,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,8,14,487.68836112193,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,11,17,494.07724718854,
Lucky Pie GP Northglenn,2017-09-17,Women SW 3,4,8,504.26622530509,
Cyclo X Valmont,2017-09-23,Women SW 3,12,14,565.62034160054,
Cyclo X Interlocken,2017-10-7,Women MW 40+,3,8,483.75858972727,
Cyclo X Sienna Lake,2017-11-5,Women MW 40+,3,8,460.02058816081,
Cyclo X Interlocken,2018-10-6,Women MW 40+,3,7,459.05207386526,
Cyclo X Louisville Rec Center,2018-10-21,Women MW 40+,3,6,451.48844516614,
Cyclo X Sienna Lake,2018-11-3,Women MW 40+,2,6,,
Cyclo X Harlow Platts,2019-09-7,Women MW 40+,5,5,,
Cyclo X Louisville Rec Center,2019-10-20,Women MW 40+,1,2,,
Cyclo X Sienna Lake,2019-11-2,Women MW 40+,2,3,,
Cross of the North Day 1,2019-11-9,Women MW 40+,3,4,,
Cyclo X Westminster,2019-11-16,Women MW 40+,4,6,511.08686497169,
