Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2018-11-10, Category 5,27,28,662.65048739333,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Elite,33,48,583.96529314455,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Single Speed,11,15,627.69648504148,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Novice Elite,18,31,611.99310363317,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,28,37,584.92345198123,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,27,46,635.796406442,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Single Speed,6,10,491.75987286595,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Novice Elite,16,36,572.40643612642,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Single Speed,8,10,527.76354351891,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,16,18,584.12056120524,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/5 Single Speed,6,7,516.29993020649,
