Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-08-27,Men Master  B 35+ Cat 2/3/4,6,7,476.95262778251,
Central Coast CX #4,2016-09-18,Masters Men 35+ B,4,5,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - B 35+ (Masters),12,18,474.47194954597,
Superpro Vallejo Night Race,2016-10-1,Men B 35+ Masters,7,13,473.67045543971,
Superpro - Lion of Fairfax,2016-10-15,Men - B 35+ (Masters),13,24,470.53853203494,
Lobster Cup II,2016-10-22,Masters Men B 35+,9,13,468.28376386075,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),10,20,476.220293749,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 35+,4,6,437.28012176667,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,35,61,487.92769154332,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,33,41,477.56636876038,
SuperPro - Vallejo,2017-11-11,Men - B,6,9,416.65143825102,
VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,2,6,431.31713347166,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,17,35,531.31247786321,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,21,31,455.17347861992,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,10,19,474.1423035884,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,5,16,410.68492887843,
Cross Infestation,2021-12-5,Master Men B 45+,11,33,443.7858126481,
Nutty Cross,2022-11-20,Men B35+,30,38,579.45406205475,
Cross Infestation,2022-12-4,Master Men B 45+,23,25,557.34600631435,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men B45+,8,9,474.7628073401,
