Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,21,87,505.76824378508,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,67,83,588.28121633653,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,19,62,498.65724214134,
Iron Cross Lite,2007-10-13,MEN C,9,31,501.10516784323,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,DNF,48,627.53940491891,
Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,36,55,573.2367827365,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,DNF,53,686.05631738755,
City Bikes DCCX,2008-10-26,Cat 4 Men,62,100,653.43655592813,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,DNF,78,773.33562997147,
Tacchino Ciclocross,2008-11-23,Men 4,57,63,662.60668907797,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,27,33,654.68793655981,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,21,26,589.01473625328,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 4 (Men),7,12,508.42884641864,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Cat 4,14,35,452.02723542554,
Webster Park Cyclocross,2015-09-27,Men Cat 4,10,28,446.54857961216,
Parma Cyclocross,2015-10-11,Men Cat 4,9,29,423.08831451492,
Park Ave Halloween Cyclocross,2015-10-25,Men Cat 4,7,30,393.01331602819,
Cross in the Park,2015-11-1,Men Cat 4,6,39,395.51486330556,
Webster Park Cyclocross,2016-09-25,Men Category 4,10,31,433.60369620286,
Parma Cyclocross,2016-10-9,Men Category 4,1,19,381.42903011049,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,6,29,398.76221384655,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),5,33,388.85665796242,
Turkey Cross,2016-11-20,Cat 4 Men,5,22,402.61663188992,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,5,22,402.61663188992,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,8,32,394.70042243992,
Webster Park Cyclocross,2017-09-24,Men Category 4,9,39,405.48703721424,
Parma Cyclocross,2017-10-8,Men Category 4,3,24,377.75669414506,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 4,3,16,399.39276707211,
Cross in the Park 2017,2017-11-5,Men  Cat 4,1,22,361.06476287399,
Cobbs Hill Cyclocross,2017-11-12,Men Category 4,DNF,21,564.361339962,
Rochester Cyclocross,2018-09-8,Men Open Cat4,3,44,379.23031484602,
Webster Park Cyclocross,2018-09-23,Men  Open,17,19,400.57051266008,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,4,24,375.9042251349,
