Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2008-08-24,Cat 4,31,36,681.60361157818,
Amesbury Cross,2008-09-14,Mens Cat 4,43,71,657.44630486607,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,45,66,611.97231836056,
Quad Cross,2008-09-28,Men 4,DNF,86,727.69101202405,
Canton Cup,2008-10-19,Cat 4 Men,75,137,645.45332271061,
MRC Cross,2008-10-25,Cat 4 Men,53,84,609.95747609402,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,62,88,604.08335495728,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,45,63,609.10844212752,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,32,49,555.41543998692,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,DNF,33,,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,55,87,582.12259628542,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,49,87,535.13259993303,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,47,90,559.91776302806,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,28,71,514.63506122792,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,21,71,487.65411236059,
Canton Cup,2009-10-31,Men Cat 4,54,110,536.67444309333,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,43,114,501.94602800501,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,29,105,467.42671079348,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,23,58,554.71929292673,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,28,90,478.20477762216,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,7,27,461.70796577147,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,11,47,466.07047831661,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,24,87,459.78674790654,
Quad Cross,2010-09-12,Men Cat 4,25,85,481.53711801815,
Sucker Brook Cross,2010-09-26,4 Men                                 ,20,96,460.27949452334,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,45,114,514.5703072905,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,60,114,562.79256976447,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,29,96,507.89720267935,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,27,76,517.82164283206,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,29,45,446.87225100972,
Northeast Velo Cross,2010-11-20,MEN 3/4,24,34,454.13824071964,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,61,80,539.59858032109,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,37,71,483.66097114237,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),55,84,586.0839353889,
Midnight Ride of Cross,2011-09-28,Single Speed,31,49,442.78440010054,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,117,150,513.81880675271,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,124,144,539.21499689943,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),27,64,466.84621286134,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,25,37,494.20462364469,
Canton Cup,2011-10-29,Men Cat 3.4,66,84,509.22240207382,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,15,17,462.13289733699,
Northeast Velo Cross,2011-11-19,OPEN MEN SINGLE SPEED,11,23,421.36593920929,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,33,46,532.72135250994,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,35,64,505.04989533742,
Quad Cross 2012,2012-09-9,Single Speed Men,13,24,384.088494833,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,48,63,424.4569723419,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,18,44,394.08540652788,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,10,23,421.30094339644,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,26,67,367.79682663027,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 3/4 35+,2,35,314.5509357065,
Cycle-Smart International Day 1,2012-11-3,Men 3,48,124,378.62298009428,
Cycle-Smart International Day 2,2012-11-4,Men 3,49,126,374.20907581523,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,6,11,363.22788540856,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 1-3),8,13,366.71921202081,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 35+,11,41,311.89345957876,
Baystate Cyclocross Day 2,2012-11-25,Men 3,59,65,492.19740444129,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,42,53,367.24746833397,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,19,65,390.89360570326,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,60,120,429.46865531632,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,58,80,427.49441545912,
