Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cross,2007-11-4,Beginner Masters 35+,10,30,499.42588882309,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,1,12,429.10163738533,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),2,12,421.19829916299,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),1,17,412.07171988179,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,33,66,392.67628325051,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,1,19,410.08058371505,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,11,31,388.42900055753,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,11,34,350.23134817133,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 45+,5,14,376.37114808505,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,12,25,366.95386832919,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 45+,6,11,,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 1/2/3 masters 35+/45+,17,31,399.31875031289,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,14,20,382.15341786048,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,1,23,350.01657978216,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 1/2/3 - 45+,4,6,,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 3 - 45+,1,11,347.2607474455,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,15,29,348.54735598559,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 2/3,20,55,362.0195318648,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 2/3,19,63,341.22895437918,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Men Cat 3,7,27,368.38073368741,
Promotion Cross,2009-11-8,Men - 03,3,18,349.94064158783,
Brookside Cyclocross Cup,2009-11-22,Category 3 Men,18,26,443.56684107299,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,6,43,329.43695761874,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,11,11,441.85864835027,
Storm the Greens,2009-12-6,Category 3 Men,19,30,422.13366430176,
Storm the Greens,2009-12-6,Elite Masters 45+,7,11,394.03219574173,
Kings Cross Day 1,2010-09-18,Men Cat 3 - Open,3,17,359.87005695477,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Open,DNF,39,,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,10,61,365.06364909214,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 2/3,20,51,365.41873879211,
Java Johnny's CX,2010-10-9,Cat 2/3,21,76,324.45413882585,
Harbin Park CX,2010-10-10,Cat 2/3,61,77,486.36985033562,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,40,115,347.998120562,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,54,107,392.48985042967,
Gun Club Cyclocross,2010-11-7,Cat 3 Men,15,23,450.91923888423,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men,11,18,375.058733242,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men,14,23,402.15463164447,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,1,9,367.45035560542,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,4,45,319.39251901053,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,17,70,379.83435385481,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,9,80,322.24665288837,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,4,70,299.72050628758,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,6,60,318.38201109095,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,6,47,341.91216310514,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,31,68,354.18355877042,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 50+,10,25,338.52315812891,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 50+,7,16,356.8291262282,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,5,21,311.15014090089,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,5,30,286.39935349786,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,4,60,261.81657133317,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,93,103,467.58266341568,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,17,96,332.97466422923,
Caesars Ford CX,2014-09-28,Men Open,7,59,304.5491770664,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,12,74,325.69916098912,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,76,88,491.34929289263,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,43,107,377.87211756353,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,80,126,421.80881286928,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,10,46,360.61454197071,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,14,45,342.67759039999,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,24,64,390.69775213247,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,18,65,343.29442533317,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,21,44,391.90031517722,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,DNF,39,532.08672579611,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,2,16,348.84584446745,
Lionheart CX,2015-09-6,Men 35+ Masters,10,46,312.3570610161,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,13,73,328.06763341649,
Valley View CX,2015-10-4,Men    Cat 2/3/4,5,66,295.77304156948,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,16,63,342.48736914302,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,11,52,334.0589049379,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,27,95,333.27991530138,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,27,73,368.2847549151,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,33,88,344.52289106641,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,7,49,285.52720448402,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,15,55,340.83455972869,
US National Championships Day 2,2016-01-6,Men Master 55-59,11,88,295.72585028199,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,7,32,335.15755798144,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,7,29,364.66856728733,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,37,87,343.36554657042,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,56,92,406.9927747133,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,52,76,432.10967917073,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,36,76,374.5704173963,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,23,45,398.96011782108,
