Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2022-10-9,Men Cat 5 Beginner,24,37,566.67913647215,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,19,28,659.16345116782,
South Germantown Cross,2022-11-6,Men Cat 5 Beginner,14,22,584.32637272009,
Rockburn Cross,2022-11-13,Men Cat 5 Beginner,26,28,663.82668592415,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,12,20,566.02981433815,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,8,16,540,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,11,48,478.27364262957,
DCCX,2023-09-9,Men Senior Cat5,15,75,463.41837441217,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,58,64,567.24384707061,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,44,52,549.12264857376,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,41,63,489.75274613688,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,13,20,466.07001437599,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,31,50,486.73439711751,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,14,48,425.91080926433,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,7,46,424.50358782299,
