Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,B Grade Men,11,74,357.14285714286,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Men 40+,15,25,410,
2013 NCXS Round  - DDCX,2013-08-11,B Grade Men,18,69,370,
2014 Dirty Deeds CX Prologue,2014-04-18,A Grade Men,25,32,268.75,
2014 Dirty Deeds CX Round 1,2014-05-25,Men's A Grade,16,55,233.33333333333,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Men,DNF,63,255.27586206897,
Fields of Joy R1,2014-08-31,Men's CX A Grade,10,25,246.25,
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN A-grade,24,42,263.23529411765,
DDCX 2015 R1,2015-05-16,B Grade Men,1,60,340,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,A-GRADE MEN:,19,23,280,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Mens Masters 4,1,7,486,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Men Masters 4,1,9,486,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S A GRADE:,25,41,265.44117647059,
2015 Vic State CX Champs - except Elite Women,2015-07-26,MASTERS MEN 4:,3,10,513,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Men 4,5,16,505.28571428571,
Vic CX Series R2 - Mount Beauty,2016-06-11,A-Grade Men,28,40,277.68127431531,
2016 Vic CX Series R2 - Bright,2016-06-12,A-Grade Men,31,42,278.66262270123,
Dirty Rat CX - Round 3,2016-06-18,A Grade Men,6,8,256.25,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,A Grade Men,28,50,253,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,A-GRADE MEN,28,53,251.86986183146,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS4,4,10,494,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN A-grade,DNF,31,290,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 4:,2,9,499.5,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,10,53,352.83522265233,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN B,12,45,360.34218191893,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),10,83,340.37563596526,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,20,80,358.40570524732,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,14,62,343.56827123598,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,10,60,334.35684257422,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,12,86,336.13590758033,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,24,70,375.79280978535,
2018 Victorian State CX Championships,2018-07-28,Men Masters 5,2,7,369.73524324895,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,19,38,401.50224186075,
