Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Villa De Gijón,2023-10-1,Women Junior,1,24,485.44510300764,
Gran Premio Cidade De Pontevedra,2023-10-7,Women Junior,1,22,446.72054434372,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Women Junior,1,22,427.637409961,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Women Junior,1,19,443.86602036825,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Women Junior,1,14,435.30427520771,
Ciclocrosse de Melgaço,2023-10-15,Women Junior,1,11,448.64775713047,
Gran Premi Les Franqueses-Kh7,2023-10-29,Women Junior,1,17,427.74109021985,
European Continental Championships,2023-11-5,Women Junior,18,49,411.99049970549,
Ciclocross Ciudad De Alcobendas Enbici,2023-11-11,Women Junior,1,26,410.79155935568,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,18,28,427.0991560339,
I Ciclocross Internacional Ciudad De Tarazona,2023-12-9,Women Junior,2,17,428.05018188852,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Junior,1,18,403.24289683906,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Junior,1,18,407.29623128856,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,27,51,424.14698461963,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Women Elite,57,71,455.1566085958,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,41,88,362.68125248782,
Azencross – Loenhout,2023-12-29,Women Elite,49,71,503.25643166726,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,57,75,413.26423049745,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,12,33,357.66978102707,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,46,49,530.71033311787,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,24,53,,
