Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,32,63,237,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,13,40,201.1445837379,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,19,30,229.92297200636,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,19,63,195.77430094189,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,27,73,207.68217448075,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,27,88,203.26964738994,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,18,39,214.85693500789,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,16,67,187.84048639804,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,29,81,202.9501192398,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,36,75,217.49246086168,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,28,86,198.86238674233,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,30,63,220,
Starlight-cross,2017-11-3,Men Elite,15,87,175.96899536574,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,18,89,188.31995478294,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,30,110,192.39777611879,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,29,102,190.23970163795,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,30,71,196.31599300704,
Japanese National Championships,2017-12-10,Men Elite,17,69,175.63110555462,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,25,29,302.02908299268,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,38,81,215.01917808634,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Cat 2 Men,35,51,318.75,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,14,55,186.82253108891,
Starlight-cross,2018-11-10,Men Elite,32,86,209.94776601108,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,60,98,235.20506999134,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,26,100,190.00022382831,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,58,95,233.51632831911,
Japanese National Championships,2018-12-9,Men Elite,16,78,175.86056148304,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,19,48,201.66773808334,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,15,60,183.33547616667,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,15,60,183.33547616667,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,14,36,207.26549919643,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,7,23,240.45495409126,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 2 Men,11,42,307.9494844234,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,18,91,182.87059763547,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,27,69,211.71897830965,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,40,100,210.79250265188,
Grand Prix Kosice,2019-11-23,Men Elite,40,100,210.79250265188,
Japanese National Championships,2019-12-8,Men Elite,30,69,212.76810781771,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,40,62,253.28924997062,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,26,75,206.19052904476,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,7,55,175.57200129277,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,42,74,231.58842777071,
Japanese National Championships,2020-11-28,Men Elite,62,69,273.77761853361,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,54,96,242.01919975342,
Japanese National Championships,2021-12-12,Men Elite,55,81,249.05710937082,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,58,67,272.51942647988,
Supercross Nobeyama,2023-11-19,Men Elite,96,98,272.18270427426,
