First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Carter,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,30,47,597.34515181802,
Thomas,Royce,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,46,61,571.24713887155,
Brian,Carrico,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,29,95,473.10145353639,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,61,95,605.24410342207,
Emma,Royce,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,17,19,756.01726140027,
Emma,Royce,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 17-18,1,1,,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,21,30,564.58225380314,
Nathan,Petz,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Clydesdale,29,30,677.96055249183,
Brian,Carrico,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,36,68,538.92128252268,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,48,68,602.37658311713,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,18,24,539.78900364899,
Nathan,Petz,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Clydesdale,23,24,590.5023107541,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,40,62,495.82728143777,
David,Hewett,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,39,62,482.98155199858,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,25,66,487.52591992485,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,25,39,637.26367268209,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,41,67,488.88111402325,
David,Hewett,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,53,83,484.74492644464,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,50,75,585.69318254875,
Thomas,Royce,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,49,53,597.85218244612,
David,Hewett,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,25,61,429.6586845601,
Brian,Carrico,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,47,85,559.18139510515,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,55,85,592.88050695811,
Emma,Royce,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,20,24,699.74626908008,
Emma,Royce,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 17-18,1,1,,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,17,27,553.05460695493,
Nathan,Petz,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,21,27,604.14753524374,
Thomas,Royce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,59,93,514.33243911137,
Stephen,Carter,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,74,117,584.38615597914,
Brian,Carrico,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,83,117,609.91772121152,
Emma,Royce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,18,29,635.87558708226,
Emma,Royce,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 17-18,2,2,,
Dave,Wrast,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,28,39,615.72633995814,
Nathan,Petz,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,31,39,646.32883510717,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,31,103,477.21371862137,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,79,103,627.90079393008,
Nathan,Petz,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,91,103,665.57256275725,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,43,93,523.11457649307,
Stephen,Carter,Blind Date at the Dairy,2018-10-3,Men 3/4,36,41,498.27226010818,
Stephen,Carter,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,26,53,516.9839270442,
Stephen,Carter,Blind Date at the Dairy,2018-09-26,Men 3/4,42,49,508.43467399323,
Thomas,Royce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,36,45,573.41509149262,
Stephen,Carter,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,32,47,582.82143194739,
Emma,Royce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,12,18,628.42566172446,
Emma,Royce,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 17-18,1,1,,
Stephen,Carter,Blind Date at the Dairy,2018-09-19,Men 3/4,39,47,503.08303989085,
Raymond,Egan,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,26,69,472.18407640562,
Mark,Widlund,Portland Trophy Cup,2018-09-18,Open Masters 3/4,12,47,410.17392324735,
Kurt,Snyder,Portland Trophy Cup,2018-09-18,Open Masters 3/4,33,47,504.28103544875,
Thomas,Royce,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,34,42,576.3718453606,
Emma,Royce,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 3/4/5,8,11,641.00602779669,
Emma,Royce,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Junior Women 17-18,2,2,,
Stephen,Carter,Blind Date at the Dairy,2018-09-12,Men 3/4,32,44,422.17767926577,
Raymond,Egan,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,24,62,471.5032887432,
Thomas,Royce,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 50+,32,39,561.63708798071,
Stephen,Carter,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,19,47,521.46802384096,
Emma,Royce,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 3/4/5,5,9,619.99318410084,
Emma,Royce,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 17-18,1,1,,
Mark,Widlund,Blind Date at the Dairy,2018-09-5,Men 3/4,18,48,396.18848555862,
Stephen,Carter,Blind Date at the Dairy,2018-09-5,Men 3/4,47,48,512.90175976546,
Jeff,Boehlke,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,24,44,464.93483765364,
Thomas,Royce,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 50+,39,44,600.14121048506,
Stephen,Carter,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,30,53,554.98139933939,
Brian,Carrico,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,38,53,584.94419801818,
Emma,Royce,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,13,17,675.10590895492,
Emma,Royce,Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 17-18,1,1,,
David,Hewett,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,24,63,431.52882472751,
Thomas,Royce,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,55,63,533.05584481806,
Olivia,Hewett,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,5,16,520.95923269757,
Emma,Royce,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,10,16,636.7798216018,
Olivia,Hewett,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 17-18,1,2,,
Emma,Royce,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 15-16,1,1,,
Owen,Hewett,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,47,51,751.76306590712,
Owen,Hewett,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,20,22,839.3101115617,
Raymond,Egan,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Clydesdale,10,16,526.76267506565,
David,Kuzma,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,32,81,501.4708933969,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,45,81,549.6332329561,
Raymond,Egan,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,47,81,557.04282365752,
Hewett,Owen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 3/4/5,64,64,800.06671910609,
David,Hewett,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,29,77,413.42477935873,
Hewett,Owen,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Men 10-12,29,29,810.52079115472,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 3/4/5,3,15,526.58750335031,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Junior Women 17-18,1,1,,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,23,64,493.63578644972,
Brian,Carrico,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,46,64,600.78343104376,
Hewett,Owen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,53,54,760.20051575032,
David,Hewett,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,33,67,456.37915586588,
Thomas,Royce,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,49,67,510.4951721798,
Hewett,Owen,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,28,28,759.29351189172,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,5,14,538.78720647478,
Emma,Royce,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,9,14,627.71850551378,
Emma,Royce,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 15-16,1,1,,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 17-18,1,1,,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,29,59,562.03104410806,
Dave,Wrast,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Clydesdale,10,17,585.02016350519,
David,Hewett,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,8,26,402.12649989763,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,34,74,550.17642649485,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,31,77,432.12325890685,
David,Kuzma,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,22,89,455.03985188233,
Brian,Carrico,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,42,89,527.96822104158,
Stephen,Carter,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,57,89,582.66449791102,
Dave,Wrast,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,21,37,558.5318314816,
David,Hewett,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,29,88,411.52558555252,
Thomas,Royce,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,50,88,474.51776888523,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,5,13,545.0928004972,
Emma,Royce,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,8,13,608.02727503533,
Emma,Royce,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 15-16,1,1,,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 17-18,1,1,,
David,Kuzma,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,27,84,476.52137218568,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,63,84,620.29859018611,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,26,26,621.95206290982,
David,Hewett,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,30,82,411.15011490401,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,5,12,571.31445669574,
Emma,Royce,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 3/4/5,8,12,648.16248101676,
Emma,Royce,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 15-16,1,1,,
Olivia,Hewett,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Women 17-18,1,1,,
Stephen,Carter,Blind Date at the Dairy,2017-10-11,Men 3/4,29,33,551.47796809948,
Brian,Carrico,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,27,34,583.88103365957,
David,Kuzma,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,15,108,423.21483217407,
Tom,Kay,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,19,108,435.19644417266,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,64,108,569.98957915682,
Brian,Carrico,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,65,108,572.98498215647,
Brian,Malloy,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,6,34,411.23192344492,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,25,34,562.96958228815,
Thomas,Royce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,28,94,398.53296135523,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,38,67,471.2196480995,
Emma,Royce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,11,19,630.3751506691,
Emma,Royce,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 15-16,1,1,,
David,Kuzma,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,14,100,408.73557259178,
Tom,Kay,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,43,100,513.69053504505,
Stephen,Carter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,94,100,691.02823022471,
Brian,Malloy,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,5,42,395.52275436258,
Dave,Wrast,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,27,42,547.40677582391,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,42,42,644.06024402657,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,68,78,627.59259111875,
Stephen,Carter,Blind Date at the Dairy #4,2017-10-4,Men 3/4,37,43,533.7968326867,
Stephen,Carter,Blind Date at the Dairy #3,2017-09-27,Men 3/4,35,38,541.92491211986,
Tom,Kay,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,33,51,530.49460275496,
Brian,Carrico,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,45,51,591.68528555117,
Tom,Kay,Battle at Barlow,2017-09-24,Masters 35+ 4,9,41,474.28962502482,
Stephen,Carter,Battle at Barlow,2017-09-24,Masters 35+ 4,28,41,578.33105206886,
Jeff,Boehlke,Battle at Barlow,2017-09-24,Masters 50+,25,31,566.96462337844,
Tom,Kay,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,26,46,544.60556065404,
Stephen,Carter,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,38,46,606.56251084947,
Henry,Kay,GPCM: NINKROSSI,2017-09-23,Junior Men 3/4/5,34,34,651.95087950704,
Emma,Royce,GPCM: NINKROSSI,2017-09-23,Junior Women 15-16,1,1,,
Henry,Kay,GPCM: NINKROSSI,2017-09-23,Junior Men 9,4,4,,
Emma,Royce,GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,3,6,580.31815075127,
Stephen,Carter,Blind Date at the Dairy #2,2017-09-20,Men 3/4,36,40,512.41071534063,
Tom,Kay,Portland Trophy Cup,2017-09-19,Masters Men 3/4,31,46,557.7280191759,
David,Kuzma,Portland Trophy Cup,2017-09-19,Masters Men 3/4,45,46,647.48202096109,
Raymond,Egan,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,14,46,478.42375881331,
Tom,Kay,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,23,46,514.97184492108,
Stephen,Carter,GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,40,46,584.0071186802,
Henry,Kay,GPCM: Zaaldercross,2017-09-16,Junior Men 3/4/5,59,59,654.59186018089,
Thomas,Royce,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,36,42,531.03800005232,
Henry,Kay,GPCM: Zaaldercross,2017-09-16,Junior Men 9,4,4,,
Emma,Royce,GPCM: Zaaldercross,2017-09-16,Junior Women 3/4/5,5,7,638.60414278939,
Emma,Royce,GPCM: Zaaldercross,2017-09-16,Junior Women 15-16,1,1,,
Raymond,Egan,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,27,70,470.37451860622,
Stephen,Carter,Blind Date at the Dairy,2017-09-13,Men 3/4,35,41,497.19857730107,
Cyrus,Beedles,Portland Trophy Cup,2017-09-12,Men 3/4,47,50,517.7657159493,
Henry,Kay,Portland Trophy Cup,2017-09-12,Junior Men 9,1,1,,
Tom,Kay,Portland Trophy Cup,2017-09-12,Masters Men 3/4,38,48,614.64953179847,
Dave,Wrast,Portland Trophy Cup,2017-09-12,Masters Men 3/4,42,48,642.15085172343,
Brian,Carrico,Portland Trophy Cup,2017-09-12,Masters Men 3/4,46,48,669.65217164838,
Avalon,Boehlke,GPCM: Het Meer CX,2017-09-9,Junior Women 10-12,6,6,713.06928046292,
David,Kuzma,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,12,51,479.54138017508,
Stephen,Carter,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,36,51,591.15729369801,
Brian,Carrico,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,43,51,623.7119351422,
Jeff,Boehlke,GPCM: Het Meer CX,2017-09-9,Masters 50+,25,52,425.4008625088,
Olivia,Hewett,GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,4,9,568.71603736954,
Avalon,Boehlke,GPCM: Het Meer CX,2017-09-9,Junior Women 3/4/5,9,9,725.13585052183,
Olivia,Hewett,GPCM: Het Meer CX,2017-09-9,Junior Women 17-18,1,1,,
Avalon,Boehlke,GPCM: DDCX,2017-09-2,Junior Women 10-12,7,7,727.81611411812,
Brian,Malloy,GPCM: DDCX,2017-09-2,Masters 35+ 4,2,54,408.75413304169,
David,Kuzma,GPCM: DDCX,2017-09-2,Masters 35+ 4,31,54,534.06507093507,
Brian,Carrilo,GPCM: DDCX,2017-09-2,Masters 35+ 4,46,54,598.88107329372,
Todd,Engblom-stryker,GPCM: DDCX,2017-09-2,Clydesdale,4,17,400.36794733377,
Stephen,Carter,GPCM: DDCX,2017-09-2,Clydesdale,14,17,584.77767377494,
David,Hewett,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,35,54,480.61694112256,
Thomas,Royce,GPCM: DDCX,2017-09-2,Masters 35+ Category 3,45,54,518.88811752576,
Jeff,Boehlke,GPCM: DDCX,2017-09-2,Masters 50+,24,56,404.566559093,
Emma,Royce,GPCM: DDCX,2017-09-2,Junior Women 3/4/5,10,12,673.9775262474,
Avalon,Boehlke,GPCM: DDCX,2017-09-2,Junior Women 3/4/5,12,12,714.19078212289,
Emma,Royce,GPCM: DDCX,2017-09-2,Junior Women 15-16,1,1,,
Mark,Widlund,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed,26,51,414.73083242127,
David,Hewett,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,9,42,382.437643637,
Judson,Mccauley,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,31,42,544.16643336124,
Thomas,Royce,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,36,42,580.92297648039,
Brian,Carrico,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,46,49,634.16723305917,
Emma,Royce,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 3/4/5,11,14,627.16175516365,
Emma,Royce,OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16 3/4/5,4,5,,
Brian,Malloy,OBRA State Champs at Corn Cross,2016-11-19,Clydesdale,3,15,404.0926993446,
Owen,Hewett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,66,67,708.68162491593,
David,Kuzma,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,3,86,425.43943706183,
Tom,Kay,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,33,86,510.33015192134,
Brian,Carrico,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,76,86,632.00684321998,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,4,32,383.07885845782,
Dave,Wrast,River City Bicycles Cyclocross Crusade #8,2016-11-13,Clydesdale,26,32,599.87509685749,
Larry,Stryker,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,14,19,617.29626659725,
Olivia,Hewett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,3,5,,
Emma,Royce,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 15-16,4,5,,
Owen,Hewett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 9,12,13,728.81396759949,
Olivia,Hewett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,8,13,627.59303458126,
Emma,Royce,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Women 3/4/5,10,13,682.77910374377,
Mark,Widlund,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,48,94,436.68109722403,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,52,94,452.36857941148,
David,Hewett,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,30,74,428.56321342033,
Thomas,Royce,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,44,74,476.39729134271,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,47,74,486.6474508975,
Owen,Hewett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,63,64,699.35232489159,
David,Kuzma,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,2,118,376.79429181292,
Tom,Kay,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,67,118,542.60008706072,
Brian,Carrico,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,108,118,647.18528098625,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,2,33,367.03705243685,
Dave,Wrast,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,29,33,588.85755620116,
Olivia,Hewett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,3,5,,
Emma,Royce,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 15-16,5,5,,
Owen,Hewett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 9,13,13,744.71230201712,
Olivia,Hewett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,10,22,569.20965127829,
Emma,Royce,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Women 3/4/5,19,22,707.76622052597,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,59,113,456.61725592439,
David,Hewett,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,8,85,353.55686442542,
Thomas,Royce,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,34,85,437.62755521905,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,3,20,390.57892793345,
Jeff,Boehlke,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,26,58,463.29263241132,
David,Hewett,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,12,73,379.60715858983,
Thomas,Royce,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,36,73,453.95061755037,
Judson,Mccauley,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,55,73,512.80585589412,
David,Kuzma,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,9,99,400.72715909929,
Kurt,Snyder,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,31,99,477.02132307288,
Brian,Carrico,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,85,99,664.2888164626,
Todd,Engblom-stryker,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,4,31,396.02593723188,
Emma,Royce,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 15-16,4,4,,
Emma,Royce,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Women 3/4/5,16,16,723.76362234414,
David,Hewett,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,14,99,371.01440933264,
Thomas,Royce,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,58,99,471.80697054096,
