Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Women Elite,2,46,333.0822298976,
National Trophy Series: Abergavenny,2017-10-29,Women Elite,7,38,335.15156178504,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,19,37,367.37967160513,
National Trophy Series: Shrewsbury,2017-11-12,Women Elite,1,43,296.95807572864,
DVV Essen,2017-12-9,Women Elite,19,48,333.60103790893,
Vlaamse Druivencross,2017-12-10,Women Elite,17,39,319.40305149386,
Azencross,2017-12-28,Women Elite,21,69,311.18002569126,
Telenet Superprestige Diegem,2017-12-30,Women Elite,31,64,379.80812459215,
GP Sven Nys,2018-01-1,Women Elite,12,42,294.54872060999,
British National Championships,2018-01-13,Women Under 23,2,30,307.41187149291,
World Championships,2018-02-3,Women Under 23,4,40,278.56740838341,
National Trophy Series Round 4: York,2018-11-25,Women Elite,1,49,279.82027431171,
IKO cyclocross - Essen,2018-12-8,Women Elite,17,40,318.04493596668,
Vlaamse Druivencross,2018-12-9,Women Elite,7,22,299.51695354983,
World Cup #6 - Namur,2018-12-23,Women Elite,26,84,286.26668300774,
World Cup #7 - Zolder,2018-12-26,Women Elite,45,87,327.38474598353,
Telenet Superprestige Diegem,2018-12-30,Women Elite,30,62,331.43930997522,
DVV - GP Sven Nys,2019-01-1,Women Elite,16,48,298.12144626644,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,7,36,337.62615347239,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,41,76,311.87920346461,
World Championships,2019-02-2,Women Under 23,19,48,312.01468189652,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,6,44,349.11288019526,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,9,27,315.19795313482,
World Cup Tabor,2019-11-16,Women Elite,34,53,352.50848857039,
World Cup Koksijde,2019-11-24,Women Elite,29,61,312.70027442089,
National Trophy Series Round 6: York,2019-12-15,Women Elite,1,43,282.51847726878,
World Cup #6 - Namur,2019-12-22,Women Elite,25,85,266.6092458218,
British National Championships,2020-01-11,Women Elite,1,42,280.89496722526,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,47,83,339.26342765025,
World Championships,2020-02-1,Women Under 23,11,30,293.81249845455,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,29,63,338.05544949463,
 European Championships,2020-11-8,Women Under 23,16,22,345.3372184837,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Women Elite,23,57,308.61903571867,
GP Leuven,2020-11-14,Women Elite,22,58,298.1028832977,
World Cup #2 - Namur,2020-12-20,Women Elite,20,65,269.77580231549,
World Cup #4 - Hulst,2021-01-3,Women Elite,27,52,303.22009871743,
World Cup #5 - Overijse,2021-01-24,Women Elite,25,61,282.88076816753,
World Championships,2021-01-30,Women Under 23,13,37,291.96676243448,
Trek CX Cup,2021-10-8,Women  C2,16,42,346.54442392627,
World Cup #2,2021-10-13,Women Elite,26,47,315.00173882123,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women UCI Elite Pro,4,27,288.15239918566,
Clanfield CX,2021-12-11,Women Elite,6,20,353.15971337629,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,13,53,269.3448761228,
World Cup #13,2022-01-2,Women Elite,28,56,302.64126248399,
British National Championships,2022-01-9,Women Elite,1,42,290.16023176771,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Women Under 23,10,23,310.52317783617,
