Race Name,Race Date,Category Name,Place,Total Racers,Points
Cougar Cup Cross V,2017-10-7,Men Junior  9-13,3,11,591.5,
Palouse Cross at Sky Ranch,2017-10-8,Men JR 9-13 Open,3,14,573.20276175071,
Riverside Rumble - INWCXS,2017-10-15,Men Junior 9+ Open,4,18,553.4572928263,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Junior 9+ Open,4,14,557.08674391989,
Walla Walla Cyclocross,2017-11-5,Men Junior 9+ Open,3,13,548.68550937617,
Palouse Cross,2018-10-21,Men Junior 9+ Open,1,17,523.27450676601,
Walla Walla CX,2018-10-28,Men Junior 9+ Open,3,8,588.78840749626,
Walters' Apple Cross,2018-11-11,Men Junior 9+ Open,3,14,552.66799506139,
Riverside Rumble - INWCXS,2018-11-18,Men Junior 9+ Open,1,14,492.78162698485,
Palouse Cross,2019-10-6,Open Wave 2,15,29,538.95814896717,
Palouse Cross,2019-10-6,Open Wave 4,6,37,518.82994127408,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,1,42,453.48601500762,
Big Barn Brewery Cross,2019-10-27,Wave 4,5,46,460.07985773145,
Walters' Apple Cross,2019-11-10,Wave 4,6,36,488.13872303924,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,6,42,458.61535802998,
