Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,34,40,679.79880952381,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,22,28,692.67620205026,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,25,37,619.89426392919,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,22,29,638.81419412528,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women 4,14,23,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,17,22,643.49451505636,
MFG #6: Woodland Park,2013-11-10,Junior Boys 1996-1997,51,89,571.4221150191,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,22,39,610.98551273982,
Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,7,12,565.97098680182,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,29,30,755.95473485895,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,31,57,611.24666351944,
Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,7,14,581.80589536144,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Women B,8,11,644.00692772499,
Cross Revolution #4,2015-10-25,Master Women 40+,17,21,576.79417552725,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Women MASTER  40+ CAT 4,7,14,592.99732829524,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Senior Cat 4,21,35,599.45166495104,
MFG CX - Woodland Park,2015-11-22,Women 35+,14,19,581.61495941437,
Cross Revolution #6,2015-11-29,Master Women 40+,13,17,567.73063188163,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women B,7,8,542.17202118176,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women B,4,5,,
