Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),29,43,568.89934446619,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),15,27,591.14871876348,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),26,43,600.94668692637,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,42,62,613.90118017808,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,25,49,554.51046325299,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,33,49,613.75609674587,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),18,44,522.31116926841,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),8,24,487.34739574309,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),11,29,516.42053251395,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),19,37,540,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),7,22,512.78393939593,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),8,32,464.32130540879,
NCCX Race #1 Sanford,2017-10-14,Men Masters 40+ Cat 4/5,10,28,505.73159758601,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 40+ Cat 4/5,9,30,490.95453473226,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,20,44,533.20245024635,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,17,25,586.0229113963,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,10,18,533.65361258153,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,25,26,668.42931526117,
