Race Name,Race Date,Category Name,Place,Total Racers,Points
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,DNF,40,625.26315789474,
Boss Cross 1,2008-11-1,Cat 4 Men,14,46,504.78260869565,
Cross Off the Old Year,2008-12-31,Cat 4 Men,13,34,494.53002537507,
Grote Prijs Shawnee,2009-01-11,Cat 4 Men,13,42,474.95352940124,
Kansas City Cup Cross,2009-09-19,Cat 3 Men,3,19,370.83843285846,
Kansas City Cup Cross,2009-09-19,Cat 4 Men,1,38,459,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,14,38,407.67294597827,
Boss Cross 2,2009-10-4,Cat 3/4 Men,8,19,422.93633018639,
Chris Cross,2009-10-11,Cat 3/4 Men,17,32,428.60096142525,
Capitol Cup CX,2009-10-17,Cat 3 Men,15,22,434.53499857933,
Boulevard Cup,2009-10-18,Cat 3 Men,11,23,428.84183006776,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,17,40,420.44125288662,
Boss Cross 3,2009-10-31,Cat 3/4 Men,8,18,400.9692094176,
Grand Prix HPT,2009-11-7,Cat 3 Men,8,24,379.21222084152,
Veterans CX,2009-11-8,CAT 3/4 MEN,3,29,337.35033663606,
Kansas State CX Championships,2009-11-15,Cat 3/4 Men,4,23,345.3224735108,
Boss Cross 4,2009-12-5,Cat 3/4 Men,6,15,406.37595112463,
Cross off the old year,2009-12-31,Cat 3 Men,3,16,358.75826366894,
Epic Holiday Cross,2010-01-17,Cat 3 Men,5,10,,
KC Cup CX,2010-09-18,Cat 3 Men,5,24,380.37401946601,
Manion's Cross,2010-09-26,Cat 2/3 Men,11,18,428.15646734419,
Cross Out Cancer,2010-10-10,Men Cat 2/3,12,23,389.25589424273,
Cross Off The Old Year,2010-12-31,Masters  30+,9,11,485.05874306374,
Cross Out Cancer,2011-10-9,Cat 3 Men,13,23,476.93204527801,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,38,45,519.1500374172,
Wintery Mix CX Series,2013-02-10,Men Cat 3  ,DNF,9,519.37886470297,
