Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Women's B,4,9,,
Bryan Park Cross,2008-10-12,Women B,7,11,618,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,23,38,779.34724922359,
Urban Cross,2008-11-9,Women Cat3/4                                      ,DNF,10,,
Virginia Cyclocross Series Final ,2008-12-6,B Women,4,4,,
Virginia Beach Cyclocross Winter Endurance Challenge,2009-01-17,CAT 3/4 Women,4,9,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Women 4,1,9,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,12,43,559.10066344171,
2009 Virginia Cyclocross Series Final,2009-12-5,Cat. 4 Women,4,7,,
Richmond Festival of Cross Day 1,2010-10-9,Women's 4,4,12,555,
Richmond Festival of Cross Day 2,2010-10-9,Women's 4,5,9,600,
Virginia State Championships,2010-11-28,Women Cat 4,5,15,548.67857142857,
Virginia Cyclocross Series Final,2010-12-4,Women 4,3,10,528.33792504443,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,5,16,546.92916643346,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Saturday,2,7,503.0653736582,
Richmond Festival of Cross,2011-10-8,Cat 4 Women Saturday,2,13,530.02010120097,
Richmond Festival of Cross,2011-10-8,Masters Women 40+ Sunday,2,6,501.90360867796,
Rocktown Cyclocross Festival,2011-10-16,Womens 4,3,11,538.33691787691,
Rocktown Cyclocross Festival,2011-10-16,Womens 40+,5,8,557.83883265961,
DCCX,2011-10-23,Women Cat 34,16,45,562.33105887202,
Vint Hill Cyclocross,2011-11-19,Women'S Category 4,2,9,512.75768274149,
Vint Hill Cyclocross,2011-11-19,Women'S 40+ (cat 1/2/3/4),1,7,475.29821117376,
VACX State Championships,2011-11-27,CAT 4 WOMEN,2,7,504.1335144796,
VACX State Championships,2011-11-27,WOMEN 40+,2,5,,
Luray Caverns CX,2011-12-11,Cat 4 Women,3,7,530.53435645709,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 40+ Women,3,7,531.20284932345,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,10,29,549.93332887666,
VACX Turkey Run Cross,2012-09-30,Women 40+,2,6,499.19539540298,
VACX Turkey Run Cross,2012-09-30,Women 3/4,1,8,,
Rocktown Cyclocross Fest,2012-10-14,Women 3/4,5,7,586.2431250024,
Rocktown Cyclocross Fest,2012-10-14,Women 40+,2,2,,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,7,47,511.21162678676,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Women,6,11,520,
