Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,38,40,266.70238325785,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,52,73,238.47673827888,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,49,67,246.7995946683,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,53,81,237.77881925502,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,83,86,276.36696868713,
Starlight-cross,2017-11-3,Men Elite,65,87,251.88452059722,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,101,110,270.78809194143,
Starlight-cross,2018-11-10,Cat 2 Men,8,39,272.5,
Koriyama Round Tohoku CX Series,2018-12-23,Cat 2 Men,12,20,311.57407407407,
Tohoku CX Project Round 5 Fukushima Airport,2019-03-3,Cat 2 Men,10,14,340.31036485891,
