Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2019-11-10,Women SW 5,9,9,660.71709680264,
Cyclo X Westminster,2019-11-16,Women SW 5,6,6,665.66726653574,
Colorado CX State Championship,2019-11-24,Women SW 5,2,2,,
CYCLO-X Valmont,2020-09-19,Women SW 5,4,5,,
CYCLO-X Parker,2020-10-4,Women SW 5,4,4,,
US Open of Cyclocross,2020-11-7,Women SW 5,6,7,640,
CYCLO-X Parker,2020-11-14,Women SW 5,3,3,,
CYCLO-X Valmont,2021-09-18,Women MW 50+,14,14,728.78309543016,
Stem CiderX,2021-09-25,Women MW 50+,6,7,622.95594415619,
CYCLO-X Parker,2021-10-16,Women MW 50+,4,4,,
CYCLO-X Broomfield,2021-10-30,Women MW 50+,8,9,660.05068897612,
Cross of the North Day 2,2021-11-7,Women MW 50+,13,13,695.61732117031,
Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,15,15,750.95718855046,
Colorado State Cyclocross Championships,2021-11-21,Women SW 5,3,5,,
CYCLO-X Longmont,2021-12-4,Women SW 5,8,10,656.84497996658,
CYCLO-X Harlow Platts,2022-09-17,Women SW 5,14,16,656.25,
Stem CiderX,2022-09-25,Women SW 4,7,8,637.26533417969,
Schoolyard Cross,2022-10-1,Women SW 4,11,13,694.3913837573,
CYCLO-X Interlocken,2022-10-8,Women SW 4,DNF,15,747.96802564818,
CYCLO-X Louisville,2022-10-15,Women SW 4,13,14,696.7484766441,
CYCLO-X Broomfield,2022-10-29,Women SW 4,14,16,744.47312541563,
Cross of the North Day 1,2022-11-5,Women SW 4,17,17,686.92793298911,
Cross of the North Day 2,2022-11-6,Women SW 4,7,8,635.06794752811,
CYCLO-X Westminster,2022-11-12,Women SW 4,16,16,688.03083478401,
Colorado State Cyclocross Championships,2022-11-19,Women SW 4,4,4,,
CYCLO-X Longmont,2022-12-3,Women SW 4,5,7,631.6524382852,
