Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,7,55,425.75293138126,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,CAT 4/5 Junior,10,38,467.70624529597,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,SINGLE SPEED,2,3,,
downeast Cyclocross,2015-09-12,Men Cat 4/5,11,45,489.04670508624,
Cyclocross at White Park,2015-09-19,Cat 4/5,DNF,63,713.82608576418,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,30,146,432.1895081081,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,DNF,109,739.15463053096,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,6,81,397.561106233,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Open Cat 4/5,6,30,425.80297630558,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,15,18,455.09604999414,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,3,33,437.12245019172,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,10,37,448.35904105807,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,9,134,387.60822352959,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,13,139,396.74716064925,
Cheshire Cross,2015-11-14,CATEGORY 45,5,80,390.98573577441,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,15,133,373.34888207497,
March Farm Cyclo Madness,2015-12-12,Men 4/5,2,52,376.9039571923,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,5,54,388.95664415484,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,1,83,368.76494666846,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,65,65,696.50784301712,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,3,49,385.78354723111,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,18,38,391.16916882568,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,12,75,416.12513796685,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,6,51,392.10900403478,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,8,136,384.59431001655,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,17,52,476.83390724991,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,6,122,365.33487334039,
March Farm Cyclo Madness,2016-12-17,Men Cat 4/5,1,24,359.6706281205,
US National Championships Day 1,2017-01-3,Men 23-39 Open,19,40,407.44972714225,
