Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens 35+,2,3,,
2010 NCNCA District Cyclocross Championships,2010-11-20,Master Women 45+,2,3,,
Sacramento CX #2,2011-10-8,Women A35+,5,8,502.87739379206,
Sacramento CX #3,2011-10-23,Women A35+,6,6,564.85428959212,
Sacramento CX #4,2011-11-5,Women A35+,5,7,546.58840501264,
Sacramento CX #6,2011-11-19,Women A35+,5,6,505.67782063421,
El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,4,5,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women A35+,2,7,477.34336181557,
Sacramento CX #3,2013-11-2,Women A35+,4,9,513.30153853878,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A35+,4,8,485.92451915639,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A35+,4,7,492.18980650358,
