Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,6217,Erick,Madis,,,237913,,,
Junior Men,2,8271,Ryan,Madis,,,284218,,,
Junior Men,3,20116,Ethan,Millstein,,,,,,
Junior Men,4,20117,Daniel,Theodosion,,,,,,
Junior Men,5,20118,Noah,Wheeler,,,647972,,,
Junior Men,6,20119,Zachary,Wheeler,,,,,,
Men A,1,2285,Gerry,Pflug,,,27999,256.08480733788,215.40899596149,
Men A,2,29224,Shawn,Adams,,,179664,248.80502318056,215.61767796324,
Men A,3,5681,Paul,Martin,,,,255.37721405154,215.82635996499,
Men A,4,20124,Ryan,Gramm,,,,220,216.03504196674,
Men A,5,2284,Ernesto,Marenchin,,,41544,287.88750732074,216.24372396849,
Men A,6,8152,Matt,Weeks,,,232237,258.88170380275,216.45240597024,
Men A,7,1285,Chris,Mayhew,,,88693,367.47631867145,216.66108797199,
Men A,8,20125,Mike,Jerrigan,,,,220,216.86976997374,
Men A,9,20126,Zak,Derringer,,,,220,217.07845197549,
Men A,10,2413,Rudy,Sroka,,,33715,360.20384650687,217.28713397725,
Men A,11,8164,Cameron,Jackson,,,243794,380.46419295257,217.495815979,
Men A,12,8203,Greg,Jackson,,,17511,220,217.70449798075,
Men A,13,8228,Jason,Halloran,,,170377,380.59977710482,217.9131799825,
Men A,14,1880,Jeffrey,Craft,,,8033,323.87951084914,218.12186198425,
Men A,15,8155,Thomas,Dominic,,,234918,277.48595208362,218.330543986,
Men A,16,8239,Dan,Quinlan,,,,262.24292427985,218.53922598775,
Men A,17,8162,Ray,Huang,,,16965,273.73390850228,218.7479079895,
Men A,18,20127,Samuel,Morrison,,,265086,220,218.95658999125,
Men A,19,8161,Tony,Marut,,,235395,365.57198724237,219.165271993,
Men A,20,8148,Derek,Wilford,,,134363,428.94778770029,219.37395399475,
Men A,21,16404,William,Marut,,,169120,220,219.5826359965,
Men A,22,20128,Aaron,Shelmire,,,276811,220,219.79131799825,
Men A,23,20129,Pete,Baughman,,,,220,220,
Men A,24,20130,Paul,Hines,,,,220,220.20868200175,
Men A,25,2315,Brett,Davis,,,207616,353.94664089938,220.4173640035,
Men A,26,20131,Justin,Pokrivky,,,,220,220.62604600525,
Men A,27,8197,Kevin,Wahila,,,192571,368.72384673637,220.834728007,
Men A,28,8159,Ryan,Wayne,,,235650,348.47567392519,221.04341000875,
Men A,29,20132,Corey,Klein,,,,220,221.2520920105,
Men A,30,8160,Mike,Plank,,,127073,220,221.46077401225,
Men A,31,20133,Nate,Lowman,,,,220,221.669456014,
Men A,32,8243,Justin,Piccorelli,,,198292,306.15973203317,221.87813801575,
Men A,33,20134,Jim,Lamastra,,,,220,222.0868200175,
Men A,34,2210,Ryan,Williams,,,38414,468.54933990846,222.29550201925,
Men A,35,8158,Bob,Rodgers,,,,319.07048247736,222.504184021,
Men A,36,2262,Rick,Adams,,,209771,457.00397614234,222.71286602275,
Men A,37,20135,Bruce,Mcdonald,,,,220,222.92154802451,
Men A,38,8211,Tom,Humphrey,,,,567.25641444897,223.13023002626,
Men A,39,20136,Jim,Gilmore,,,,220,223.33891202801,
Men A,40,20137,Chris,Riccardi,,,115805,220,223.54759402976,
Men A,41,20138,Charles,Patterson,,,,220,223.75627603151,
Men A,42,8171,Bart,Kalnay,,,,448.09859315348,223.96495803326,
Men A,43,20139,Robert,Martin,,,69551,220,224.17364003501,
Men A,44,8147,Larry,Pandy,,,55504,220,224.38232203676,
Men A,DNF,8157,Dave,Steiner,,,,298.48329904172,224.59100403851,
Men A,DNF,13877,Andy,Moskal,,,,352.23474576882,224.59100403851,
Men B,1,20150,Eddie,Delgros,,,,400,340,
Men B,2,20151,Ben,Faller,,,,400,344,
Men B,3,8227,Brooke,Furio,,,12572,385.61875108177,348,
Men B,4,20152,Eric,Lundgren,,,264778,400,352,
Men B,5,20153,Rick,Parr,,,27316,400,356,
Men B,6,20154,Matt,Turl,,,,400,360,
Men B,7,8168,Gary,Burkholder,,,235538,432.51928911821,364,
Men B,8,8196,Brian,Lennon,,,,400,368,
Men B,9,8172,Andy,Cornwell,,,,428.10468025025,372,
Men B,10,5965,Vaughn,Wallace,,,284708,477.97674100256,376,
Men B,11,20156,Frank,Pattison,,,,400,380,
Men B,12,20157,Chris,Pfeil,,,,400,384,
Men B,13,8207,Ryan,Dunbar,,,,400,388,
Men B,14,20158,Mike,Farley,,,,400,392,
Men B,15,20159,Joshua,Blubaugh,,,,400,396,
Men B,16,20160,Jason,Leamon,,,,400,400,
Men B,17,20161,Anthony,Davila,,,112111,400,404,
Men B,18,8263,Matt,Bockbrader,,,,456.21891578112,408,
Men B,19,8190,Paul,Salipante,,,59309,543.91047171627,412,
Men B,20,20162,David,Gartman,,,,400,416,
Men B,21,21465,David,Thornton,,,239723,400,420,
Men B,22,5711,Brandt,Athey,,,207100,494.20123809524,424,
Men B,23,20163,Zachery,Johnson,,,,400,428,
Men B,24,20164,Seth,Kettermin,,,,400,432,
Men B,25,8238,Craig,Hannibal,,,236062,518.79135920017,436,
Men B,26,8213,Dave,Sawitke,,,,637.29424264706,440,
Men B,27,20165,Matt,Jenkins,,,480540,400,444,
Men B,28,20166,Scott,Gartman,,,282666,400,448,
Men B,29,8233,Brian,Roach,,,62473,456.32755679094,452,
Men B,30,8181,Kevin,Kimmich,,,59590,495.56585267546,456,
Men B,DNF,20167,Paul,Hainard,,,,400,460,
Men B,DNF,8175,Rick,Bennett,,,3334,400,460,
Men B,DNF,20168,Scott,Zubrickey,,,,400,460,
Men C,1,8141,Robert,Sroka,Lake Effect Racing,,270997,554.67597326141,444.14553076923,
Men C,2,15298,Thomas,Germano,,,,540,460.12127564103,
Men C,3,8218,Jeff,Kompa,,,282965,487.57246153846,476.09702051282,
Men C,4,20141,Jay,Karpinski,,,342768,540,492.07276538462,
Men C,5,8269,Mike,Schmidt,,,188006,469.3260952381,508.04851025641,
Men C,6,20142,Joseph,Belich,,,,540,524.02425512821,
Men C,7,20143,Jon,Loparo,,,285971,540,540,
Men C,8,20144,Jacob,Ensligh,,,,540,555.97574487179,
Men C,9,20145,Mark,Kresja,,,,540,571.95148974359,
Men C,10,20146,Steven,Shepard,,,,540,587.92723461538,
Men C,11,8136,Richard,Elwell,,,119977,562.94943665658,603.90297948718,
Men C,12,20147,Ken,Koprowski,,,,540,619.87872435897,
Men C,13,20148,Stephen,Manka,,,,540,635.85446923077,
Men C,DNF,20149,Don,Trivisonno,,,,540,651.83021410256,
Women A,1,7784,Patty,Buerkle,,,131190,,,
Women A,2,23095,Julie,Sroka,,,143111,,,
Women A,3,8248,Leah,Halloran,,,284355,,,
Women A,4,8201,Tricia,Ingraham,,,164779,,,
Women A,5,8182,Nancy,Henderson,,, 208557,,,
Women A,6,20123,Melissa,Carliss,,,,,,
Women B,1,8184,Nancy,Desmond,,,254014,,,
Women B,2,8140,Natalie,Fisher,,,,,,
Women B,3,8138,Sadie,Deckard,,,266484,,,
Women B,4,20120,Gwen,Davis,,,245157,,,
Women B,5,8183,Amanda,Hassner,,,,,,
Women B,6,20121,Angela,Ridgel,,,231289,,,
Women B,7,20122,Jen,Davila,,,,,,
