Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,277.59020390893,265.79075847712,
Men Category 1/2/3,2,79857,Joe,Mcdaniel,,,392058,300.84749874871,282.6759737651,
Men Category 1/2/3,3,5966,Trevor,Miller,Olympus Homes Cycling Team,,313282,344.35880115519,299.56118905309,
Men Category 1/2/3,4,2342,Brent,Evans,,,11037,307.33208680019,316.44640434107,
Men Category 1/2/3,5,56742,Duncan,Russell,Backroom Coffee Roasters / Echelon Cycling Team,,313872,329.90544437035,333.33161962905,
Men Category 1/2/3,6,34524,Justin,Miller,Team Six One Four,,303484,356.07486867888,350.21683491703,
Men Category 1/2/3,7,13905,Bruce,Pisarek,Central Ohio Bicycle Club,,73174,357.35645703515,367.10205020501,
Men Category 1/2/3,8,89093,Josh,Direen,Paradise Garage Racing,,396732,369.78513869484,383.987265493,
Men Category 1/2/3,9,77238,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,362.22804474703,400.87248078098,
Men Category 1/2/3,10,44221,David,Rohrer,Team Athens,,289434,405.6477293506,417.75769606896,
Men Category 1/2/3,DNF,20180,Doug,Carraway,Team Six One Four,,287612,365.17037640147,434.64291135694,
Men Category 1/2/3,DNF,77922,Christopher,Arndt,Ohio Dominican University Cycling Team,,365072,449.35756372013,434.64291135694,
Men Category 3/4,1,98030,Jonas,Root,,,156325,449.93644296472,377.21507102228,
Men Category 3/4,2,94829,Aidan,Seufert,,,415286,433.35285798526,395.92766667661,
Men Category 3/4,3,20827,Kristofer,Karwisch,Bio Wheels Racing,,285292,374.09426912428,414.64026233093,
Men Category 3/4,4,92762,Luke,Landis,,,122491,465.37560192066,433.35285798526,
Men Category 3/4,5,61168,Michael,Clevidence,Team Athens,,341590,428.02577054355,452.06545363959,
Men Category 3/4,6,89090,Denis,De verteuil,Team Jeni's,,392290,444.81782843292,470.77804929392,
Men Category 3/4,7,106288,Larkin,Kelly,,,385657,400,489.49064494824,
Men Category 3/4,DNF,75898,Josh,Mckinney,,,361677,463.63374126304,508.20324060257,
Men Category 4/5,1,72002,Mark,Kojamanian,Kreitler Racing Team,,319022,430.6727192936,380.83481339938,
Men Category 4/5,2,77794,Alfred,Bryant,Velosmith Bicycle Studio,,367284,422.90337856857,390.19805935995,
Men Category 4/5,3,69402,Ryan,Bowen,NCVC/UnitedHealthcare,,368783,455.12935683584,399.56130532053,
Men Category 4/5,4,66901,Dan,Monnig,Paradise Garage Racing,,360888,458.3207946919,408.9245512811,
Men Category 4/5,5,143262,Jeff,Davis,Cafe Brioso - BZ Bicycles,,387142,518.34097385202,418.28779724168,
Men Category 4/5,6,94831,Jeff,Sack,Monogram,,413770,454.15337114133,427.65104320225,
Men Category 4/5,7,56755,John,Farren,,,319862,420,437.01428916283,
Men Category 4/5,8,79200,Ryan,Young,,,403775,368.49736989201,446.3775351234,
Men Category 4/5,9,102313,Brent,Mayer,Trek Bicycle Store of Cincinnati,,357132,441.67655655066,455.74078108398,
Men Category 4/5,10,106293,Koji,Yamazaki,,,418173,420,465.10402704455,
Men Category 4/5,11,91252,Justin,Brown,Paradise Garage Racing,,399667,466.26479483114,474.46727300512,
Men Category 4/5,12,100875,Ryan,Mcloughlin,,,398250,478.3833350061,483.8305189657,
Men Category 4/5,13,92534,Glen,Borkowski,,,408364,509.72165099268,493.19376492627,
Men Category 4/5,14,106727,Jamison,Giefer,,,,420,502.55701088685,
Men Category 4/5,15,81893,Brody,Wakefield,,,370794,544.93094730829,511.92025684742,
Men Category 4/5,16,91585,Zachary,Young,Bishop Bicycles,,394299,524.62139061904,521.283502808,
Men Category 4/5,17,103793,Rick,Wait,,,210191,570.82778005547,530.64674876857,
Men Category 4/5,18,98169,Ct,Brinkman,,,327098,511.92025684742,540.00999472915,
Men Category 4/5,19,77253,Seth,Nuckols,Bishop Bicycles,,352386,539.31266162691,549.37324068972,
Men Category 4/5,20,56760,Mike,Mcclinchie,Cap City Cycling,,330566,524.25770046828,558.7364866503,
Men Category 4/5,21,102423,Dave,Dubois,,,416557,588.5279227078,568.09973261087,
Men Category 4/5,22,94839,Mike,Castello,,,414920,612.62891761605,577.46297857144,
Men Category 4/5,23,105512,Isaac,Ligocki,,,381038,603.55435277065,586.82622453202,
Men Category 4/5,24,94836,Aaron,Saez,,,438573,592.83372155435,596.18947049259,
Men Category 4/5,25,98170,Jeff,Borisch,,,416646,573.32900821113,605.55271645317,
Men Category 4/5,26,83533,Ed,Hayman,Westerville Bicycle Club,,391147,590.66143996698,614.91596241374,
Men Category 4/5,27,56759,Matthew,Berrisford,Team Six One Four,,327136,592.74426122903,624.27920837432,
Men Category 4/5,28,106728,Todd,Mees,,,115124,420,633.64245433489,
Men Category 4/5,29,100879,Christopher,Fidler,,,416717,626.22699800369,652.36894625604,
Men Category 4/5,DNF,106729,Samuel,Kieffer,,,399422,420,652.36894625604,
Men Category 4/5,DNF,94842,Craig,Clark,,,194382,631.01925053614,652.36894625604,
Men Category 4/5,DNF,100879,Christopher,Fidler,,,416717,626.22699800369,652.36894625604,
Men Juniors,1,106730,Maxwell,Clous,,,,,,
Men Juniors,2,102827,Jacob,Thomas,,,,,,
Men Masters 35+,1,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,357.05518725398,351.67625600622,
Men Masters 35+,2,13819,Jeff,Schoeny,TEAM DAYTON-MERRILL LYNCH CYCLING,,277142,391.77991875552,368.34292267289,
Men Masters 35+,3,57739,Michael,Adams,WAS Labs Cycling,,115151,423.41908067791,385.00958933956,
Men Masters 35+,4,23374,Jon,Clous,,,361742,371.83220807046,401.67625600622,
Men Masters 35+,5,106731,Jaronn,Thomas,,,,330,418.34292267289,
Men Masters 35+,6,69172,Neal,Schmitt,,,311842,564.27125301347,435.00958933956,
Men Masters 45+,1,2342,Brent,Evans,,,11037,307.33208680019,353.89920737921,
Men Masters 45+,2,2370,James,Turner,Team IPro,, 189407,423.50246452336,382.27306844234,
Men Masters 45+,3,67085,John,D. kimple,,,327694,448.8294732738,410.64692950547,
Men Masters 45+,4,3303,Rick,Toler,TEAM DAYTON-MERRILL LYNCH CYCLING,,66088,416.19121519702,439.0207905686,
Men Masters 45+,5,13900,Rick,Voithofer,Team Six One Four,,284567,477.92164692279,467.39465163173,
Men Masters 45+,6,5765,Scott,Young,Cap City Cycling,,109205,439.0207905686,495.76851269486,
Men Masters 45+,7,39238,Freter,Chris,Backroom Coffee Roasters / Echelon Cycling Team,,275071,485.61051549842,524.14237375799,
Men Single-Speed,1,8152,Matt,Weeks,WAS Labs Cycling,,232237,277.59020390893,323.79231997302,
Men Single-Speed,2,2413,Rudy,Sroka,Team Lake Effect,,33715,353.23414269317,350.99841657051,
Men Single-Speed,3,5214,Taylor,Jones,Crosshairs Cycling,,187034,448.4833866413,378.20451316801,
Men Single-Speed,4,22022,Spencer,Hackett,Cap City Cycling,,297118,362.3378328897,405.4106097655,
Men Single-Speed,5,91252,Justin,Brown,Paradise Garage Racing,,399667,466.26479483114,432.61670636299,
Men Single-Speed,6,94842,Craig,Clark,,,194382,631.01925053614,459.82280296049,
Women Category 1/2/3,1,77254,Victoria,Steen,Team Six One Four,,298672,,,
Women Category 1/2/3,2,23095,Julie,Sroka,Lake Effect Cycling Team,,143111,,,
Women Category 1/2/3,3,23659,Kennedy,Adams,WAS Labs Cycling,,310691,,,
Women Category 1/2/3,4,77809,Kristen,Arnold,Team Six One Four,,375540,,,
Women Category 1/2/3,5,48464,Julie,Herrmann,TEAM DAYTON-SECRET CYCLING,,287605,,,
Women Category 3/4,1,94849,Pei-i,Wu,Team Six One Four,,393254,,,
Women Category 3/4,2,85048,Jen,Peters,,,,,,
