First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Farah-dale,Morris,Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Cat4/5,1,17,477.88486044394,
Farah-dale,Morris,Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Cat4/5,1,17,472.892555006,
Farah-dale,Morris,Gilles Creek CX,2022-12-3,Women Women's 3/4,3,9,521.16417996552,
Farah-dale,Morris,Gilles Creek CX,2022-12-3,Women  Category 4/5,2,8,523.76939975279,
Bobbi,Pal,Richmond Festival of CX,2021-10-24,Women Masters 35+,2,5,,
Mike,Lipka,Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,6,20,360.78112502965,
Mike,Lipka,Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,12,26,384.58827993042,
Mike,Lipka,Dirty BikenetiCrit!,2019-08-11,Men Single Speed,11,26,385.08533087837,
Mike,Lipka,Dirty BikenetiCrit!,2019-08-11,Men Cat 3,7,11,414.6661205248,
Mike,Lipka,Shields Lake CX,2018-11-17,Singlespeed,7,12,395.56390498188,
Mike,Lipka,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,12,19,420.86653356921,
Mike,Lipka,Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,4,10,369.18944704717,
Mike,Lipka,Hyattsville CX,2018-09-30,Men Open Singlespeed,11,29,370.92636148396,
Mike,Lipka,Hyattsville CX,2018-09-30,Men Cat 3,27,39,450.2966244535,
William,Rock,VACX Darden Towe ,2016-11-20,Men Cat 4/5,17,25,594.1016750689,
William,Rock,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,11,16,463.02564032549,
William,Rock,Turkey Run CX - Sunday,2016-09-18,Mens Master 45+,8,10,479.4679554468,
William,Rock,Turkey Run CX - Sunday,2016-09-18,Men 4/5,7,14,500.88813873651,
