Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2010-09-12,Men Cat 4,56,85,572.15458509001,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,62,114,569.30473255432,
Canton Cup,2010-10-30,Cat 4 Men,50,131,494.8488311225,
Canton Cup,2010-10-30,3/4 Men,88,108,529.26955227478,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,72,130,565.81614869164,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,62,132,531.81709181766,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,55,80,514.33920094894,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,20,40,539.29085934601,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,16,72,466.64766740232,
Cycle-Smart International Day 2,2011-11-6,Men 4,77,134,565.53630846528,
Cycle-Smart International Day 1,2012-11-3,Men 4,88,133,601.95695370262,
Cycle-Smart International Day 2,2012-11-4,Men 4,99,132,614.27520236007,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,32,38,436.67780928842,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,49,81,583.16330114152,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,46,51,539.66361234448,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,CAT 4/5,8,14,540,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,72,134,553.13722210952,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,118,139,660.63396997958,
NECX BAR Finals,2015-11-29,Men 3/4,50,56,517.81743224408,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,24,83,467.2251023341,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,71,94,472.51100490772,
Pumpkincross,2016-10-23,MEN 3/4 (Open),24,30,474.44625686521,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,9,12,511.181689716,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,55,136,510.5265070721,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,36,125,459.57652607717,
