Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres Cyclocross,2010-10-24,Men 4,5,59,450.75140119928,
Minnesota State Championship,2010-11-13,Men 3,47,52,495.88548490531,
Zac Daab Cyclocross,2010-11-14,Single Speed,10,15,496.15757354475,
Mill City CX,2010-11-20,Men 3,9,23,366.19047492871,
Baker Orchard Cyclocross,2011-10-15,Men - Cat 1/2,15,20,329.99856454036,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,2,54,273.81015409746,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,1,56,254.38600251712,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,3,57,279.58173361812,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,2,72,258.07143726581,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,48,82,465.02111099774,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,1,47,244.76446802715,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,2,61,274.38174176287,
The Fridley CX,2012-10-28,Men Cat 2/3/4 Masters 35-99,DNF,34,531.98651413462,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,2,38,246.72052307713,
Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,7,60,298.52546266655,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 2  ,36,34,378.71848679868,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,4,27,296.53872752116,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,2,20,290.23621291706,
MN State Champs Day 1,2012-12-1,Men Cat 2/3/4 Singlespeed ,1,40,259.30169780459,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,12,27,381.8944618399,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,6,19,331.96122198998,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,5,19,348.18053460293,
METAL CROSS Day 2,2015-09-27,singlespeed 18+ open,4,14,349.62491971662,
Donkey Cross @ Baker Orchard,2015-10-3,singlespeed 18+ open,3,23,327.49515353456,
Hopkins Park CX,2015-10-4,Single Speed Open,1,70,277.71979019174,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,5,33,308.70183235655,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,DNF,32,536.15130189107,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,3,30,298.08932773779,
Green Acres Grade A Cyclocross Day 2,2015-10-18,singlespeed 18+ open,4,21,322.05289980602,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,singlespeed 18+ open,9,12,425.46858131423,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,2,22,311.04914407426,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,4,47,292.68081571781,
Trek CXC Cup,2016-09-17,Men Cat 2,22,25,400.96213811988,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,33,39,384.50159669904,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,11,33,286.80171336488,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,4,21,317.64017498268,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,DNF,54,500.41681843499,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,DNF,44,461.25254933453,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,5,20,339.55480938538,
