Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-14,1,73321,Olin,Ferguson,,,360721,571.672615032,504.3744595589,
Men Cat 1/2/3/4/5 Junior 10-14,2,82217,Tayton,Parker,Team Air Assurance/Tulsa Connect,,388289,498.56861861164,539.91862800128,
Men Cat 1/2/3/4/5 Junior 10-14,3,82215,Ianacio,Yockers,Team Air Assurance/Tulsa Connect,,389932,611.00696488604,575.46279644366,
Men Cat 1/2/3/4/5 Junior 10-14,4,105101,Luke,James,BOT p/b McNellie's Group,,249712,650,611.00696488604,
Men Cat 1/2/3/4/5 Junior 10-14,5,90016,Andrew,Edmonds,,,404188,600,646.55113332842,
Men Cat 1/2/3/4/5 Junior 10-14,6,105102,Evan,Atkinson,360 Sports,,406126,669.49651755698,682.0953017708,
Men Cat 1/2/3/4/5 Junior 10-14,7,105100,Liam,Donnelly,,,,630.50348244302,717.63947021318,
Men Cat 1/2/3/4/5 Junior 15-16,1,82218,Ben,Watkins,Team Soundpony,,367231,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,107280,Noah,James,,,418394,,,
Men Cat 1/2/3/4/5 Junior 17-18,1,89055,Nathan,Lay,360 Sports,,370063,,,
Men Cat 1/2/3/4/5 Master 30-39,1,21531,Cailean,Carlberg,Team Soundpony,,242682,272.39731585899,238.68021471289,
Men Cat 1/2/3/4/5 Master 30-39,2,51025,Jacob,Lasley,Team Soundpony,,66580,249.18766480197,264.28533191665,
Men Cat 1/2/3/4/5 Master 30-39,3,51030,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,307.53934570475,289.89044912041,
Men Cat 1/2/3/4/5 Master 30-39,4,73326,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,262.46409624646,315.49556632416,
Men Cat 1/2/3/4/5 Master 30-39,5,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,362.25297264342,341.10068352792,
Men Cat 1/2/3/4/5 Master 30-39,6,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,405.51040611846,366.70580073168,
Men Cat 1/2/3/4/5 Master 30-39,7,49970,Pete,Ridilla,,,110491,371.15862881994,392.31091793544,
Men Cat 1/2/3/4/5 Master 30-39,8,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,502.28066892793,417.9160351392,
Men Cat 1/2/3/4/5 Master 30-39,9,7293,James,Jones,Team Soundpony,,59980,479.73730789647,443.52115234296,
Men Cat 1/2/3/4/5 Master 30-39,10,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,584.89787362388,469.12626954671,
Men Cat 1/2/3/4/5 Master 40-49,1,25283,Charles,Parmain,BOT p/b McNellie's Group,,27307,317.01195097492,281.09118790882,
Men Cat 1/2/3/4/5 Master 40-49,2,49985,Sammy,Davidson,Team Soundpony,,176264,327.31781561157,302.35709828345,
Men Cat 1/2/3/4/5 Master 40-49,3,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,347.75677897405,323.62300865807,
Men Cat 1/2/3/4/5 Master 40-49,4,73328,Carter,Johnston,Villain CX,,85353,306.39148708223,344.8889190327,
Men Cat 1/2/3/4/5 Master 40-49,5,82220,Bryan,Mackey,Team Soundpony,,299547,377.30324206753,366.15482940733,
Men Cat 1/2/3/4/5 Master 40-49,6,51046,Bryan,Yockers,Team Air Assurance/Tulsa Connect,,293315,387.4858308466,387.42073978195,
Men Cat 1/2/3/4/5 Master 40-49,7,25119,Douglas,Anderson,Team Air Assurance/Tulsa Connect,,119791,413.61625144861,408.68665015658,
Men Cat 1/2/3/4/5 Master 40-49,8,73386,Sheridan,Marquardt,OKCX,,72186,408.68665015658,429.9525605312,
Men Cat 1/2/3/4/5 Master 40-49,9,106868,Michael,Kimberling,Team PG13,,66217,420,451.21847090583,
Men Cat 1/2/3/4/5 Master 40-49,10,83207,David,Atkinson,360 Sports,,334828,567.80345094029,472.48438128046,
Men Cat 1/2/3/4/5 Master 40-49,11,49987,Keith,Winn,BOT p/b McNellie's Group,,193681,425.49269984768,493.75029165508,
Men Cat 1/2/3/4/5 Master 40-49,12,51040,Marty,Beal,Tom's Bicycles,,307799,626.40212602834,515.01620202971,
Men Cat 1/2/3/4/5 Master 40-49,13,107274,James,Gann,Team Air Assurance/Tulsa Connect,,400638,420,536.28211240434,
Men Cat 1/2/3/4/5 Master 50-59,1,12009,Dan,Hansen,360 Racing,,190790,393.14294022679,347.91777052763,
Men Cat 1/2/3/4/5 Master 50-59,2,72633,Wayne,Ziegler,Team Soundpony,,175885,411.08875769176,370.08354745675,
Men Cat 1/2/3/4/5 Master 50-59,3,12151,Paul,Watkins,Villain CX,,37359,411.19605941552,392.24932438587,
Men Cat 1/2/3/4/5 Master 50-59,4,73338,James,Bohanan,Tulsa Tough Racing pb ICEdot,,167780,408.68401647217,414.415101315,
Men Cat 1/2/3/4/5 Master 50-59,5,90014,Tom,Chitwood,Team Soundpony,,6806,408.17229828653,436.58087824412,
Men Cat 1/2/3/4/5 Master 50-59,6,107279,David,Billingsly,Team Soundpony,,49645,500,458.74665517324,
Men Cat 1/2/3/4/5 Master 50-59,7,17696,Mike,Patrick,Tom's Bicycles,,291400,482.65085683218,480.91243210237,
Men Cat 1/2/3/4/5 Master 50-59,8,49991,Daren,Lowe,BOT p/b McNellie's Group,,64992,541.83955031584,503.07820903149,
Men Cat 1/2/3/4/5 Master 50-59,9,49988,Ron,Hooley,BOT p/b McNellie's Group,,196373,500,525.24398596061,
Men Cat 1/2/3/4/5 Master 50-59,10,73387,Tim,Whiteside,BOT p/b McNellie's Group,,193928,520.96537144493,547.40976288973,
Men Cat 1/2/3/4/5 Master 50-59,11,105132,Lancy,Pitts,Wheel Works,,296480,480.91243210237,569.57553981886,
Men Cat 1/2/3/4/5 Master 50-59,12,105090,Kelly,Maddux,BOT p/b McNellie's Group,,348332,580.83229284541,591.74131674798,
Men Cat 1/2/3/4/5 Master 50-59,13,85244,Kevin,Klammer,BOT p/b McNellie's Group,,146457,443.84179518404,613.9070936771,
Men Cat 1/2/3/4/5 Master 60+,1,49992,Malcolm,Mccollam,Tulsa Tough Racing pb ICEdot,,49513,,,
Men Cat 1/2/3/4/5 Master 60+,2,2223,Jim,Mcdonald,Oklahoma City Velo Club,,96452,,,
Men Cat 1/2/3/4/5 Master 60+,3,49993,David,Hydrick,BOT p/b McNellie's Group,,67487,,,
Men Cat 1/2/3/4/5 Single Speed,1,25157,Ryan,Gabriel,,,286105,251.85997342056,323.15674386032,
Men Cat 1/2/3/4/5 Single Speed,2,49996,Jess,Parker,Team Air Assurance/Tulsa Connect,,161436,362.25297264342,337.5839958857,
Men Cat 1/2/3/4/5 Single Speed,3,38261,Connor,Cartland,Team Air Assurance/Tulsa Connect,,281064,390.58600797438,352.01124791107,
Men Cat 1/2/3/4/5 Single Speed,4,51032,Cameron,Buswell,,,291926,387.71423300687,366.43849993644,
Men Cat 1/2/3/4/5 Single Speed,5,49975,Daniel,Rittler,Team Air Assurance/Tulsa Connect,,258053,452.6228085281,380.86575196182,
Men Cat 1/2/3/4/5 Single Speed,6,73326,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,262.46409624646,395.29300398719,
Men Cat 1/2/3/4/5 Single Speed,7,51034,Zachary,Pfaff,Team Air Assurance/Tulsa Connect,,297002,400,409.72025601256,
Men Cat 1/2/3/4/5 Single Speed,8,51049,Jeff,Metcalf,BOT p/b McNellie's Group,,158203,516.1240796227,424.14750803793,
Men Cat 1/2/3/4/5 Single Speed,9,73358,Steven,Cornell,Team Air Assurance/Tulsa Connect,,333076,584.89787362388,438.57476006331,
Men Cat 1/2/3/4/5 Single Speed,10,73346,Daniel,Ammann,Team Air Assurance/Tulsa Connect,,346986,598.2222500013,453.00201208868,
Men Cat 1/2/3/4/5 U 23 19-23,1,73331,Skyler,Mackey,Team Soundpony,,333154,,,
Men Cat 1/2/3/4/5 U 23 19-23,2,73336,Dylan,Postier,Team Undiscovered,,358709,,,
Men Cat 1-2 Senior,1,51025,Jacob,Lasley,Team Soundpony,,66580,249.18766480197,262.42794711448,
Men Cat 1-2 Senior,2,73331,Skyler,Mackey,Team Soundpony,,333154,284.72286221382,274.92794711448,
Men Cat 1-2 Senior,3,73336,Dylan,Postier,Team Undiscovered,,358709,340.84929669914,287.42794711448,
Men Cat 1-2 Senior,4,83906,Gerald,Drummond,Team Athlete Forward,,300927,296.82860946808,299.92794711448,
Men Cat 1-2 Senior,5,51030,Winfield,Gibson,Tulsa Tough Racing pb ICEdot,,150872,307.53934570475,312.42794711448,
Men Cat 1-2 Senior,6,25283,Charles,Parmain,BOT p/b McNellie's Group,,27307,317.01195097492,324.92794711448,
Men Cat 1-2 Senior,7,41173,Rob,Bell,Team Undiscovered,,252928,328.2628105101,337.42794711448,
Men Cat 1-2 Senior,8,82244,Christopher,Siemens,Team Air Assurance/Tulsa Connect,,304107,347.75677897405,349.92794711448,
Men Cat 1-2 Senior,9,73326,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,,258588,262.46409624646,362.42794711448,
Men Cat 3 Senior,1,82218,Ben,Watkins,Team Soundpony,,367231,455.24522291818,340.43602969848,
Men Cat 3 Senior,2,73327,Shane,Mcelravy,Tom's Bicycles,,341818,354.10377425402,349.02042291761,
Men Cat 3 Senior,3,71365,Seth,Likens,Tom's Bicycles,,331530,386.91734677759,357.60481613674,
Men Cat 3 Senior,4,71358,Jason,Mcginnis,Transitions LifeCare p/b InSync Rx,,355934,405.51040611846,366.18920935587,
Men Cat 3 Senior,5,49968,Austin,Roberts,Team Soundpony,,195235,409.11117545153,374.773602575,
Men Cat 3 Senior,6,49970,Pete,Ridilla,,,110491,371.15862881994,383.35799579414,
Men Cat 3 Senior,7,71354,Tony,Steward,Bike Lab,,326388,396.44383723146,391.94238901327,
Men Cat 3 Senior,8,82220,Bryan,Mackey,Team Soundpony,,299547,377.30324206753,400.5267822324,
Men Cat 3 Senior,9,49972,Judson,Copeland,Team Undiscovered,,240939,400,409.11117545153,
Men Cat 3 Senior,10,49997,Sean,Mccabe,OKCX,,257887,457.17864866595,417.69556867066,
Men Cat 3 Senior,11,51032,Cameron,Buswell,,,291926,387.71423300687,426.27996188979,
Men Cat 3 Senior,12,73324,Benjamin,Hasz,360 Sports,,333538,436.92532402795,434.86435510892,
Men Cat 3 Senior,13,54265,Craig,Staley,,,312362,486.32134466229,443.44874832805,
Men Cat 3 Senior,14,49975,Daniel,Rittler,Team Air Assurance/Tulsa Connect,,258053,452.6228085281,452.03314154718,
Men Cat 3 Senior,15,7293,James,Jones,Team Soundpony,,59980,479.73730789647,460.61753476632,
Men Cat 3 Senior,16,49998,William,Clark,Tulsa Bone and Joint,,173074,430.92115429417,469.20192798545,
Men Cat 3 Senior,17,16481,Thomas,Clark,,,179448,500.73328331365,477.78632120458,
Men Cat 4 Senior,1,105066,Beau,Rotramel,Team Soundpony,,344888,578.13432453522,405.53545656511,
Men Cat 4 Senior,2,82225,Robert,Lemaster,BOT p/b McNellie's Group,,270733,455.36841429745,417.32844152816,
Men Cat 4 Senior,3,82221,Mark,Fiegel,360 Sports,,335904,457.18495146836,429.12142649122,
Men Cat 4 Senior,4,105059,Joshua,Brazeal,Transitions LifeCare p/b InSync Rx,,379797,502.28066892793,440.91441145427,
Men Cat 4 Senior,5,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,471.83599100997,452.70739641733,
Men Cat 4 Senior,6,85614,Scott,Green,Tom's Bicycles,,289268,473.47422539741,464.50038138039,
Men Cat 4 Senior,7,87753,Blair,Lyons,Transitions LifeCare p/b InSync Rx,,354896,525.83971479513,476.29336634344,
Men Cat 4 Senior,8,89055,Nathan,Lay,360 Sports,,370063,513.49528394983,488.0863513065,
Men Cat 4 Senior,9,83202,Paul,Barnes,360 Sports,,342014,464.83166797264,499.87933626955,
Men Cat 4 Senior,10,105057,Gant,Newsom,,,157986,535.25829115872,511.67232123261,
Men Cat 4 Senior,11,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,541.82897353608,523.46530619566,
Men Cat 4 Senior,12,90009,Dustin,Morris,BOT p/b McNellie's Group,,394199,572.81653333044,535.25829115872,
Men Cat 4 Senior,13,85253,Evi,Camacho,Team Air Assurance/Tulsa Connect,,343138,569.65255286104,547.05127612178,
Men Cat 4 Senior,14,90007,Jonah,Panther,Tom's Bicycles,,309851,510.33094410888,558.84426108483,
Men Cat 4 Senior,15,106864,Donald,Loveless,Team Soundpony,,349424,540,570.63724604789,
Men Cat 4 Senior,16,49993,David,Hydrick,BOT p/b McNellie's Group,,67487,508.62911666868,582.43023101094,
Men Cat 4 Senior,17,14263,Andrew,Willis,Tom's Bicycles,,345624,456.70860046864,594.223215974,
Men Cat 4 Senior,18,73348,Michael,Ferguson,,,360234,584.57833829957,606.01620093705,
Men Cat 4 Senior,19,85246,Chris,Duke,CTE - OK,,224783,636.09450367022,617.80918590011,
Men Cat 4 Senior,20,6927,Brian,Mckinney,,,414889,576.50419319176,629.60217086317,
Men Cat 4 Senior,21,73345,Justin,Davis,Tom's Bicycles,,332356,607.60606839846,641.39515582622,
Men Cat 4 Senior,22,73359,Jeff,St clair,Wheel Works,,218949,582.27866488004,653.18814078928,
Men Cat 4 Senior,23,51040,Marty,Beal,Tom's Bicycles,,307799,626.40212602834,664.98112575233,
Men Cat 4 Senior,DNF,90017,Jason,Whiteley,Younglife Tulsa,,162265,548.1572724951,676.77411071539,
Men Cat 4 Senior,DNF,17696,Mike,Patrick,Tom's Bicycles,,291400,482.65085683218,676.77411071539,
Men Cat 4 Senior,DNF,85258,Mike,Guillen,Team Air Assurance/Tulsa Connect,,300249,578.00265642014,676.77411071539,
Men Cat 4 Senior,DNF,105061,Paul,Isley,Team Air Assurance/Tulsa Connect,,392537,593.69192110956,676.77411071539,
Men Cat 4-5 Senior,1,105052,Dan,Joy,Team Air Assurance/Tulsa Connect,,342908,471.83599100997,417.36760219667,
Men Cat 4-5 Senior,2,105056,Matt,Estes,Bike Lab,,414336,506.2511839509,425.54309538356,
Men Cat 4-5 Senior,3,82225,Robert,Lemaster,BOT p/b McNellie's Group,,270733,455.36841429745,433.71858857044,
Men Cat 4-5 Senior,4,105055,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,494.97495043913,441.89408175733,
Men Cat 4-5 Senior,5,50012,Blake,Simpson,,,328226,515.59957327915,450.06957494422,
Men Cat 4-5 Senior,6,73355,Erik,Parkey,Team Air Assurance/Tulsa Connect,,193929,541.82897353608,458.24506813111,
Men Cat 4-5 Senior,7,105065,Joseph,Bogatko,,,402887,610.5933144439,466.420561318,
Men Cat 4-5 Senior,8,49999,John,Wingerter,Younglife Tulsa,,275887,527.95294511333,474.59605450489,
Men Cat 4-5 Senior,9,90007,Jonah,Panther,Tom's Bicycles,,309851,510.33094410888,482.77154769178,
Men Cat 4-5 Senior,10,37593,Gregory,Freeman,,,264511,506.4284052332,490.94704087867,
Men Cat 4-5 Senior,11,7746,Robert,James,BOT p/b McNellie's Group,,222616,512.73697387476,499.12253406556,
Men Cat 4-5 Senior,12,17696,Mike,Patrick,Tom's Bicycles,,291400,482.65085683218,507.29802725244,
Men Cat 4-5 Senior,13,90009,Dustin,Morris,BOT p/b McNellie's Group,,394199,572.81653333044,515.47352043933,
Men Cat 4-5 Senior,14,14263,Andrew,Willis,Tom's Bicycles,,345624,456.70860046864,523.64901362622,
Men Cat 4-5 Senior,15,24899,James,Webb,Team Soundpony,,199834,610.71230009305,531.82450681311,
Men Cat 4-5 Senior,16,105095,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,577.88529303557,540,
Men Cat 4-5 Senior,17,85258,Mike,Guillen,Team Air Assurance/Tulsa Connect,,300249,578.00265642014,548.17549318689,
Men Cat 4-5 Senior,18,85253,Evi,Camacho,Team Air Assurance/Tulsa Connect,,343138,569.65255286104,556.35098637378,
Men Cat 4-5 Senior,19,105063,Brandon,Claborn,360 Sports,,375716,575.78212612102,564.52647956067,
Men Cat 4-5 Senior,20,73356,Bill,Hyman,Team Soundpony,,239870,567.10910155392,572.70197274756,
Men Cat 4-5 Senior,21,82242,Keith,Bassham,Tom's Bicycles,,358854,540,580.87746593444,
Men Cat 4-5 Senior,22,85249,C,C cancio,,,121538,540,589.05295912133,
Men Cat 4-5 Senior,23,38784,Brian,Young,Team Soundpony,,272007,475.74411627804,597.22845230822,
Men Cat 4-5 Senior,24,107271,Josh,May,,,,540,605.40394549511,
Men Cat 4-5 Senior,25,50002,Kurt,Egli,OKCX,,195013,532.72546151097,613.579438682,
Men Cat 4-5 Senior,26,85247,Joel,Kantor,BOT p/b McNellie's Group,,357934,556.32334421201,621.75493186889,
Men Cat 4-5 Senior,27,73345,Justin,Davis,Tom's Bicycles,,332356,607.60606839846,629.93042505578,
Men Cat 4-5 Senior,28,90576,Brian,Lavarnway,,,392339,614.21662631589,638.10591824267,
Men Cat 4-5 Senior,29,106867,Gary,Hamer,,,418012,540,646.28141142956,
Men Cat 4-5 Senior,30,107274,James,Gann,Team Air Assurance/Tulsa Connect,,400638,540,654.45690461644,
Men Cat 4-5 Senior,DNF,105098,Clarence,Smith,,,417759,639.388202815,662.63239780333,
Women Cat 1/2/3/4/5 Junioor 10-14,1,105086,Savannah,Mackey,Team Soundpony,,402796,,,
Women Cat 1/2/3/4/5 Junior 10-14,1,107278,Ella,Claborn,,,,,,
Women Cat 1/2/3/4/5 Junior 17-18,1,105079,Victoria,Kanizer,JET Cycling,,383001,,,
Women Cat 1/2/3/4/5 Master 40+,1,82252,Kimberly,Pettit,Team Soundpony,,62507,,,
Women Cat 1/2/3/4/5 Master 40+,2,105084,Gabrielle,Vonrumpf,Team Soundpony,,378336,,,
Women Cat 1/2/3/4/5 Master 40+,3,51059,Monica,Barczak,BOT p/b McNellie's Group,,273551,,,
Women Cat 1/2/3/4/5 Master 40+,4,105080,Laurel,Ledbetter,,,409302,,,
Women Cat 1/2/3/4/5 Master 40+,5,73350,Cleo,Yuan,Team Soundpony,,188364,,,
Women Cat 1-2 Senior,1,82252,Kimberly,Pettit,Team Soundpony,,62507,,,
Women Cat 1-2 Senior,2,45344,Miranda,Long,OKCX,,186548,,,
Women Cat 3 Senior,1,51055,Leah,Loggin,Team Soundpony,,311881,,,
Women Cat 3 Senior,2,66922,Jennifer,Delozier,Tulsa Tough Racing pb ICEdot,,307636,,,
Women Cat 3 Senior,3,82255,Sarah,Bell,Team Undiscovered,,291486,,,
Women Cat 3 Senior,4,73350,Cleo,Yuan,Team Soundpony,,188364,,,
Women Cat 4 Senior,1,105080,Laurel,Ledbetter,,,409302,578.47310386222,558.61944389475,
Women Cat 4 Senior,2,38331,Jennifer,Donnelly,,,415122,632.83846438015,575.36506833246,
Women Cat 4 Senior,3,83215,Tonya,Atkinson,360 Sports,,334824,650.75324474012,592.11069277018,
Women Cat 4 Senior,4,105079,Victoria,Kanizer,JET Cycling,,383001,517.13599066658,608.85631720789,
Women Cat 4 Senior,5,105081,Tara,Rittler,,,415544,618.36541891106,625.60194164561,
Women Cat 4 Senior,6,49982,Aimee,Robinson,Team PG13,,334844,600,642.34756608332,
Women Cat 4 Senior,7,105082,Jennifer,Chaboya,,,415034,644.39233374368,659.09319052104,
Women Cat 4 Senior,8,69960,Susan,Young,,,401264,671.26912563304,675.83881495875,
