Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 15-18,2,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,4,15,527.87834040988,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,4,13,517.69375921722,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,2,12,461.56187833975,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 15-18,2,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Juniors 15-18,1,3,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,1,11,473.88220488211,
Cross N' Hops,2018-10-14,1-18 Juniors,3,7,548.45360369732,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Juniors 15-18,1,3,,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,1,9,490.74868489116,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,19,35,550.125,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,7,10,565.51762219915,
Cross N' Hops,2019-10-13,Men M Cat 5,4,13,495.22925805954,
