Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Tire Division,1,105572,Monte,Brent,Central Junior Cycling,,112425,526.29544001178,419.7305589946,
Fat Tire Division,2,118584,Dane,Miller,,,24365,358.70291308126,455.78444719568,
Fat Tire Division,3,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,436.15783634869,491.83833539676,
Fat Tire Division,4,65141,Pete,Koestler,Emu/ zealous,,277755,518.94869656166,527.89222359784,
Fat Tire Division,5,88396,Rob,Mckillip,New PI,,271939,600,563.94611179892,
Fat Tire Division,6,24762,Adam,Blake,Tacopocalypse Racing,,,600,600,
Fat Tire Division,7,137911,Burne,Sippy,,,,600,636.05388820108,
Fat Tire Division,8,107842,Brian,Olsen,Central Junior Cycling,,457389,561.49840609484,672.10777640216,
Fat Tire Division,9,82407,Matthew,Kidman,Dmos,,336080,643.89038829805,708.16166460324,
Fat Tire Division,10,81229,Brian,Marsh,DMOS Racing Team,,418310,659.26352253678,744.21555280432,
Fat Tire Division,11,32445,Ron,Sloan,,,304282,757.00766024357,780.2694410054,
Men Cat 2,1,19076,Caleb,Swartz,Trek Cyclocross Collective,,286165,281.20208128139,258.62914741802,
Men Cat 2,2,85007,Adam,Gorski,The Fix Studio,,246159,337.65674980172,263.84836367295,
Men Cat 2,3,77834,Andrew,Loaiza,Thump Cycling p/b Turin,,310677,319.87804652428,269.06757992789,
Men Cat 2,4,114806,Dillon,Mcneill,Midwest Cycling Trek Stores,,376858,311.72862778735,274.28679618282,
Men Cat 2,5,109826,Brian,Baumhover,0,,411844,278.2227113878,279.50601243775,
Men Cat 2,6,97989,Erik,Bandy,Atlas/Otherfilms,,403979,305.50385100255,284.72522869268,
Men Cat 2,7,119341,Andrew,Thompson,Birchwood,,418891,369.19624109857,289.94444494761,
Men Cat 2,8,87993,Tristan,Greathouse,OAM NOW / Athletic Mentors,,370895,321.9228307091,295.16366120254,
Men Cat 2,9,68071,Reece,Oleson,Lindenwood University,,349404,386.05408113,300.38287745747,
Men Cat 2,10,65158,Joe,Petersen,Rasmussen Bike Shop,,354844,300.06281810954,305.6020937124,
Men Cat 2,11,54568,Jason,Cemanski,Cycle U/Apex,,318408,373.07182513567,310.82130996733,
Men Cat 2,12,79076,Alex,Morton,CX Network Racing p/b Medical R,,373419,277.95922753507,316.04052622227,
Men Cat 2,13,74014,Sam,Winters,MARIAN UNIVERSITY CYCLING,,334610,345.13370983305,321.2597424772,
Men Cat 2,14,65970,Lucas,Marshall,HARVEST RACING,,295328,284.5030009212,326.47895873213,
Men Cat 2,15,96842,Matthew,Riley,0,,351944,302.62986374288,331.69817498706,
Men Cat 2,16,65474,Jordan,Ross,Harvest Racing p/b Midwest Trek,,291825,342.13660749692,336.91739124199,
Men Cat 2,17,59188,Anders,Nystrom,MARIAN UNIVERSITY CYCLING,,281627,301.15995889001,342.13660749692,
Men Cat 2,18,46558,Lane,Johnson,Lindenwood University,,311425,365.04500175332,347.35582375185,
Men Cat 2,19,48513,Matt,Leizinger,All-City X Fulton Racing,,284245,336.07470526363,352.57504000678,
Men Cat 2,20,65761,Evan,Fast,KCOI Boulevard,,297714,341.47237427558,357.79425626172,
Men Cat 2,21,125973,Benjamin,Anderson,Iowa City Cycling Club,,364716,367.12130988019,363.01347251665,
Men Cat 2,22,48871,Travis,Gruchow,L5 Racing,,328924,321.93169976635,368.23268877158,
Men Cat 2,23,33879,Eric,Christ,Team Bicycle Heaven,,300410,385.86679386619,373.45190502651,
Men Cat 2,24,64008,Tyler,Stein,L5 Racing,,310045,394.98246390993,378.67112128144,
Men Cat 2,25,112226,Ryan,Long,0,,330324,351.66814047736,383.89033753637,
Men Cat 2,26,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,360.45294005991,389.1095537913,
Men Cat 2,27,2654,Bill,Street,Kuhl.com/Velocity/Organic Valle,,219245,365.64777875155,394.32877004623,
Men Cat 2,28,20343,Brad,Dash,ABD,,108382,399.26035026973,399.54798630117,
Men Cat 2,29,19118,Lee,Unwin,L5 Racing,,43739,364.93013460224,404.7672025561,
Men Cat 2,30,42628,Sam,Cohen,Goosetown Racing Club,,263796,454.27513602123,409.98641881103,
Men Cat 2,31,69602,Josh,Rice,0,,360451,408.3468975516,415.20563506596,
Men Cat 2,32,77737,Jonah,Meadvancort,Lindenwood University,,358808,378.14632013664,420.42485132089,
Men Cat 2,33,48544,Charles,Simacek,All City X Fulton,,230406,268.53237062325,425.64406757582,
Men Cat 2,DNF,46388,Andrew,Schmidt,True Veterinary Care/ P/B Gryph,,303828,258.01476271746,436.08250008568,
Men Cat 3,1,116308,Isaac,Bryant,Minnesota Junior Cycling,,383319,407.46921102984,308.26179331368,
Men Cat 3,2,27174,William,Morris,EPS Cycling Team,,296995,342.20592043037,311.59358804031,
Men Cat 3,3,50094,Russell,Buri,0,,350374,376.86632875168,314.92538276694,
Men Cat 3,4,128346,John,Heinlein iii,Loon State Cycling,,430695,350.98952921138,318.25717749357,
Men Cat 3,5,48637,Mitch,Nordahl,North Dakota State University,,312426,360.12694196757,321.58897222019,
Men Cat 3,6,65132,Tyler,Reynolds,Mid West Cycling Team Trek/Devo,,361385,330.18628480038,324.92076694682,
Men Cat 3,7,70966,Harrison,Winkel,Milwaukee Bicycle Company Racin,,361985,410.85937221328,328.25256167345,
Men Cat 3,8,111279,Corey,Towle,Gear West Ski and Run,,432183,398.19237517821,331.58435640008,
Men Cat 3,9,61589,Neil,Fortner,Wild Card Cycling,,356128,364.04723757856,334.91615112671,
Men Cat 3,10,114409,Daniel,Breuer,0,,409349,341.77397087003,338.24794585334,
Men Cat 3,11,105574,Peter,Oien,Queen City Cycling,,287353,340.13985773406,341.57974057997,
Men Cat 3,12,75898,Josh,Mckinney,Trek Bicycle,,361677,399.65250185943,344.9115353066,
Men Cat 3,13,96379,Jacob,Huizenga,Chicago Cuttin' Crew,,408363,307.0210349955,348.24333003323,
Men Cat 3,14,109828,Donnie,Bandy,Cobra Verde,,448506,372.74840927347,351.57512475986,
Men Cat 3,15,122221,Hayden,Mclaughlin,0,,438489,438.89052078655,354.90691948649,
Men Cat 3,16,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,404.14165687391,358.23871421312,
Men Cat 3,17,80338,Austin,Gomes,SBR Quantum Racing,,347112,348.89106507033,361.57050893975,
Men Cat 3,18,106875,Phillip,Van asten,Palomino American Cyclocross,,439082,403.20654278164,364.90230366638,
Men Cat 3,19,110392,Nicholas,Pomella,PSIMET Racing,,392940,385.48362957917,368.23409839301,
Men Cat 3,20,99294,Vince,Gatto,Big Shark,,414975,385.55237652571,371.56589311964,
Men Cat 3,21,101733,Kellen,Muldoon,BELGIANWERKX,,418366,426.47888959671,374.89768784627,
Men Cat 3,22,121273,Zeno,Molteni,Plus One Cycling,,458003,415.13748823925,378.2294825729,
Men Cat 3,23,94821,Scott,Hoyer,Great Dane Velo Club p/b Capita,,60344,430.49129938073,381.56127729953,
Men Cat 3,24,98929,Nathan,Knowles,All Spoked Up,,314966,407.72411858638,384.89307202616,
Men Cat 3,25,35980,Tyler,Roberts,Marian University Cycling Team,,243473,442.65770553854,388.22486675279,
Men Cat 3,26,48470,Brian,Gaines,Lindenwood University,,244626,440.01185772587,391.55666147942,
Men Cat 3,27,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,394.48208870332,394.88845620604,
Men Cat 3,28,35209,Jereme,Noffke,0,,185686,429.25069095471,398.22025093267,
Men Cat 3,29,100852,Jon,Giles,Queen City Cycling,,361226,402.69151292747,401.5520456593,
Men Cat 3,30,97995,Logan,Orcutt,Bike Rags,,442174,408.70715163875,404.88384038593,
Men Cat 3,31,104482,Ian,Seibert,Lindenwood University,,418091,462.37530364133,408.21563511256,
Men Cat 3,32,99609,Jackson,Sunde,Central Junior Cycling,,414022,402.47853641911,411.54742983919,
Men Cat 3,33,83390,Kyle,Walsh,Skunk River Cycles,,383134,389.46737112802,414.87922456582,
Men Cat 3,34,114807,Cole,Limpach,DEVO Dirt Militia p/b Midwest T,,412563,373.62365604708,418.21101929245,
Men Cat 3,35,123235,Jared,Verbeke,xXx Racing - Athletico,,476576,434.90739089691,421.54281401908,
Men Cat 3,36,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,389.03687018614,424.87460874571,
Men Cat 3,37,66560,Christopher,Kinneer,9seventy Racing,,321636,464.41516151744,428.20640347234,
Men Cat 3,38,48528,Adam,Rambow,Synergy,,302222,396.52178376559,431.53819819897,
Men Cat 3,39,36592,Nathan,Cline,Sakari Race Team,,176490,375.39252666227,434.8699929256,
Men Cat 3,40,3153,Keith,Snoop,0,,83127,424.12499594546,438.20178765223,
Men Cat 3,41,51093,Steve,Cannon,Wilderness Sports,,359485,453.02438355161,441.53358237886,
Men Cat 3,42,114020,Raymond,Pitzka,Team Velocause,,385571,425.56702627724,444.86537710549,
Men Cat 3,43,83386,Mederic,Hall,0,,395161,433.98587168598,448.19717183212,
Men Cat 3,44,109842,Tyler,Curtis,North Star Development,,410856,401.07669990563,451.52896655875,
Men Cat 3,45,34249,Paul,Eichler,The Bike Way,,230029,413.46760529206,454.86076128538,
Men Cat 3,46,94774,Jonathan,Tupper,0,,414714,462.59935847877,458.19255601201,
Men Cat 3,47,69053,Henry,Diggelmann,North Iowa Spin,,276873,436.46330185749,461.52435073864,
Men Cat 3,48,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,374.93628457891,464.85614546526,
Men Cat 3,49,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,425.45743095552,468.18794019189,
Men Cat 3,50,12029,James,Klages,Michelob Ultra - Big Shark,,72572,397.80725713128,471.51973491852,
Men Cat 3,51,50896,Joe,Moyer,0,,220267,467.69921193582,474.85152964515,
Men Cat 3,52,124199,Henry,Lutz,ISCorp p/b SmartChoice MRI,,434894,425.6396704881,478.18332437178,
Men Cat 3,53,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cy,,335064,457.24310878829,481.51511909841,
Men Cat 3,54,79693,Joel,Swenson,Foundry Cycles,,382734,465.98904489955,484.84691382504,
Men Cat 3,55,114316,Tony,Sherman,Prologue Racing,,361060,410.84199388033,488.17870855167,
Men Cat 3,56,82373,Ben,Cox,0,,313208,451.89458242648,491.5105032783,
Men Cat 3,57,104357,Eric,Howser,KCOI/Boulevard Brewery,,131324,498.93719001992,494.84229800493,
Men Cat 3,58,112388,Matt,Maher,Prologue Racing,,220772,469.89817984922,498.17409273156,
Men Cat 3,59,67245,Ted,Clausen,All-City X Fulton Racing p/b On,,326712,475.72206159768,501.50588745819,
Men Cat 3,60,77779,Roderick,Dejesus,#HOLDONTIGHT p/b Cheeseburgers,,368228,511.33044070506,504.83768218482,
Men Cat 3,DNF,105681,Jared,Ritz,Iowa City Cycling Club,,390310,339.81596370703,511.50127163808,
Men Cat 3,DNF,88096,Doug,Wilson,Bike Central Racing,,391459,388.83949944108,511.50127163808,
Men Cat 3,DNF,99080,Ian,Borella,Lindenwood University,,345484,416.83924830209,511.50127163808,
Men Cat 3,DNF,112391,Mark,Deboer,Prologue Racing,,454141,392.50372702564,511.50127163808,
Men Cat 3,DNF,130124,Christopher,Finkeldei,0,,326242,447.76698315164,511.50127163808,
Men Cat 3,DNF,84207,Derek,Cote,Lindenwood University,,320000,452.23486552601,511.50127163808,
Men Cat 3,DNF,106978,Michael,Smith,GDVC,,379049,466.8134157889,511.50127163808,
Men Cat 3,DNF,82402,Johnny,Aboud,0,,388051,423.15109194001,511.50127163808,
Men Cat 4,1,128065,Josh,Molnar,,,488154,359.60072273045,341.50908526488,
Men Cat 4,2,78257,Nathan,Pawlak,,,379737,482.04743368234,347.64066782096,
Men Cat 4,3,105677,Derek,Timperley,,,387183,396.76755144798,353.77225037703,
Men Cat 4,4,119657,Nicholas,Eckermann,,,429941,406.54138049298,359.90383293311,
Men Cat 4,5,112390,Lucas,Borkowski,,,443394,402.01725134684,366.03541548919,
Men Cat 4,6,124148,Adam,Little,,,486789,417.16751354873,372.16699804527,
Men Cat 4,7,127614,Joshua,Kidman,,,300262,426.35345098239,378.29858060135,
Men Cat 4,8,83361,Michael,Kernan,,,402535,451.0233261099,384.43016315743,
Men Cat 4,9,105577,Jesse,Bader,,,416693,417.69265079782,390.56174571351,
Men Cat 4,10,114611,Ren,Stinson,,,455406,475.01231962496,396.69332826958,
Men Cat 4,11,94999,Joshua,Klein,,,380774,410.00479069458,402.82491082566,
Men Cat 4,12,96591,Jason,Sholly,,,367932,406.61998672208,408.95649338174,
Men Cat 4,13,100822,Joel,Mason,,,334190,455.01160847134,415.08807593782,
Men Cat 4,14,69124,Keir,James,,,327104,430.97946102439,421.2196584939,
Men Cat 4,15,113708,Steven,M acarregui,,,455001,539.11655924018,427.35124104998,
Men Cat 4,16,37696,Scott,Johnson,,,455980,429.18348299543,433.48282360606,
Men Cat 4,17,77584,Kevin,Brandt,,,350762,458.21090981209,439.61440616213,
Men Cat 4,18,50859,Paul,Inkala,,,245256,445.74310079165,445.74598871821,
Men Cat 4,19,74179,David,Isherwood,,,396084,511.82933491111,451.87757127429,
Men Cat 4,20,120287,Kyle,Crossett,,,425018,494.95008035629,458.00915383037,
Men Cat 4,21,83384,Scott,Shelman,,,386109,422.72034640471,464.14073638645,
Men Cat 4,22,118337,James,Armstead,,,443294,497.73985140449,470.27231894253,
Men Cat 4,23,97556,Ben,Oney,,,416228,509.71642198489,476.4039014986,
Men Cat 4,24,96582,David,Vonholten,,,415408,508.30352484739,482.53548405468,
Men Cat 4,25,59183,Robert,Piper,,,384972,518.39622179189,488.66706661076,
Men Cat 4,26,88098,Scott,Feuerhelm,,,283589,475.21381321367,494.79864916684,
Men Cat 4,27,109833,Corey,Philips,,,438899,485.91432434634,500.93023172292,
Men Cat 4,28,41387,Peter,Stevenson,,,157085,488.26219112817,507.061814279,
Men Cat 4,29,92087,Cory,Pritchard,,,409431,500.43535266756,513.19339683508,
Men Cat 4,30,69856,Joshua,Doolittle,,,360069,515.09029346705,519.32497939115,
Men Cat 4,31,106419,Fred,Hinsley,,,193595,503.96337518864,525.45656194723,
Men Cat 4,32,132302,Steve,Clark,,,310800,558.90124982228,531.58814450331,
Men Cat 4,33,79438,William,Benton,Great Dane Velo Club p/b Capital Brewery,,325888,557.70318788484,537.71972705939,
Men Cat 4,34,112221,Emmett,Holloway,,,448988,510.92921854095,543.85130961547,
Men Cat 4,35,40744,Joshua,Awe,,,294899,591.64987646317,549.98289217155,
Men Cat 4,36,67711,Steve,Hardman,,,361672,537.86354955548,556.11447472763,
Men Cat 4,37,44049,Rich,Peraud,,,323782,568.76470437843,562.2460572837,
Men Cat 4,38,40698,John,Meyer,,,262425,551.26548394563,568.37763983978,
Men Cat 4,39,83378,John,Martinek,,,391104,451.87230967223,574.50922239586,
Men Cat 4,40,95000,Jim,Coady,,,415145,551.75736332069,580.64080495194,
Men Cat 4,41,106474,Robert,Ellis,,,399564,494.79864916684,586.77238750802,
Men Cat 4,42,65480,Eric,O'Brien,,,229968,517.72439413969,592.9039700641,
Men Cat 4,43,109831,Don,Lund,,,377822,560.18891446011,599.03555262017,
Men Cat 4,44,111325,Ivan,Cabezas,,,439002,491.52414737228,605.16713517625,
Men Cat 4,45,119347,Aaron,Smith,,,294639,606.47042801456,611.29871773233,
Men Cat 4,46,84984,Scott,Olsen,,,386768,520.40490649694,617.43030028841,
Men Cat 4,47,137902,David,Krattley,,,310407,540,623.56188284449,
Men Cat 4,48,89914,Wade,Johnson,,,391934,455.28203716367,629.69346540057,
Men Cat 4,49,102271,Brad,Znamenacek,,,375389,455.63716227471,635.82504795665,
Men Cat 4,50,118324,Ryan,Foley,,,405955,578.39074584343,641.95663051272,
Men Cat 4,51,103049,Joel,Benton,,,417875,502.52994759664,648.0882130688,
Men Cat 5,1,97269,Dominic,Cozzi,Pooky,,413869,433.89918645999,410.66681129019,
Men Cat 5,2,24793,Jon,Yetley,Sugar Bottom Bikes Cycling Club,,160912,480.02039450823,417.85198844073,
Men Cat 5,3,135644,Kyle,Polich,0,,467936,456.61039539539,425.03716559128,
Men Cat 5,4,137903,Lewis,Caskey,Pumpkinvine Cyclery,,476680,540,432.22234274182,
Men Cat 5,5,128042,Luke,Novak,North Dakota State University,,460941,512.78148523822,439.40751989237,
Men Cat 5,6,119659,Sean,Hayek,DI,,457233,502.8143293848,446.59269704291,
Men Cat 5,7,137904,Jason,Potsander,0,,487978,540,453.77787419346,
Men Cat 5,8,120283,Benjamin,Dilger,0,,485399,555.7102836331,460.963051344,
Men Cat 5,9,50079,Jay,Geisen,Iowa City Cycling Club,,418193,486.72594171118,468.14822849455,
Men Cat 5,10,125979,Dan,Gates,0,,390210,625.06518278615,475.33340564509,
Men Cat 5,11,125414,Samuel,Robinson,Team Wildland Firefighter Found,,487384,558.29407586657,482.51858279564,
Men Cat 5,12,121038,Andre,Skov,Bike Central Racing,,457657,531.4908504364,489.70375994618,
Men Cat 5,13,118585,Duane,Staskal,0,,467664,464.49448865721,496.88893709673,
Men Cat 5,14,137905,Emanuel,Colon,x,,352026,540,504.07411424727,
Men Cat 5,15,124749,Eric,Gansemer,0,,400156,466.73429545729,511.25929139782,
Men Cat 5,16,119660,Phillip,Sargent,Melon City Bike Club,,111679,552.244723009,518.44446854836,
Men Cat 5,17,127092,Kevin,Donnelly,0,,488058,542.29542798978,525.62964569891,
Men Cat 5,18,137906,Travis,Hough,0,,447759,540,532.81482284945,
Men Cat 5,19,105671,David,Burbidge,Iowa HEAT,,,601.34822796602,540,
Men Cat 5,20,124752,Brett,Jones,Flat Tire Lounge,,486635,551.73655844746,547.18517715055,
Men Cat 5,21,112582,Ryan,Blane,Barr Bike & Fitness,,455005,538.10424932591,554.37035430109,
Men Cat 5,22,124433,Nathan,Silkett,0,,480124,545.31592866238,561.55553145164,
Men Cat 5,23,112377,Curran,Beckler,University of Wisconsin-Platteville,,399296,528.13423300736,568.74070860218,
Men Cat 5,24,132299,Erik,Shewmaker,Geoff's,,,484.79676341262,575.92588575273,
Men Cat 5,25,114436,Adam,C glaser,First City Cycling Team,,430262,564.63762378653,583.11106290327,
Men Cat 5,26,118338,Anas,Eltuhami,Goosetown racing/New Pioneer Co,,418293,576.41434634231,590.29624005382,
Men Cat 5,27,80463,Jarrod,Igou,0,,389617,604.49158693255,597.48141720436,
Men Cat 5,28,120298,Jim,Trepka,Mr.,,463327,540,604.66659435491,
Men Cat 5,29,137907,Steve,Semken,0,,,540,611.85177150545,
Men Cat 5,30,105670,Eric,Goers,Iowa city cycling club,,,540,619.036948656,
Men Cat 5,31,120289,Nathan,Jondle,0,,438643,586.47206699027,626.22212580654,
Men Cat 5,32,118595,Heath,Wetjen,0,,177709,638.25470778644,633.40730295709,
Men Cat 5,33,127102,Jay,Kennedy,Flat Tire Lounge,,488378,586.36129608701,640.59248010763,
Men Cat 5,34,76207,Ben,Snyder,0,,488355,638.95592410665,647.77765725818,
Men Cat 5,35,125980,James,Hoover,Flat Tire Lounge,,487555,642.67692841276,654.96283440872,
Men Cat 5,36,124152,Nathaniel,Castillo,0,,486550,678.18387039799,662.14801155927,
Men Cat 5,37,127834,Chad,Greim,0,,459149,685.11283537051,669.33318870981,
Men JR 13-15,1,76246,Nick,Carter,NorthStar Development,,361308,341.52508472672,341.52508472672,
Men JR 13-15,2,98929,Nathan,Knowles,All Spoked Up,,314966,407.72411858638,373.10617281935,
Men JR 13-15,3,86971,Ian,Tweedie,Team VeloCause,,377207,427.71565853144,386.37575613764,
Men JR 13-15,4,77609,Anthony,Hilligoss,MN JR,,384819,492.532422684,399.64533945594,
Men JR 13-15,5,107843,Luke,Skov,Central Junior Cycling,,457670,434.57171523885,412.91492277423,
Men JR 13-15,6,111270,Jae,Walters,Northstar Development Cycling,,408377,525.48887119617,426.18450609253,
Men JR 13-15,7,67954,Conner,Bernstein,Northstar Development,,368806,488.89108664006,439.45408941082,
Men JR 13-15,8,118649,Dakota,Olsen,Central Junior Cycling,,473515,468.11506986166,452.72367272912,
Men JR 13-15,9,133835,Willem,Krattley,MNJRC,,460234,599.08618416775,465.99325604741,
Men JR 13-15,10,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,535.40814276062,479.26283936571,
Men JR 13-15,11,90293,Joey,Mittelberg,Team Mack Racing Association LT,,392305,485.89795164733,492.532422684,
Men JR 13-15,12,74174,Noah,Yetley,Sugar bottom bikes,,417665,475.9899593758,505.80200600229,
Men JR 13-15,13,107844,Luke,Feuerhelm,Central Junior Cycling Developm,,455636,575.38015459483,519.07158932059,
Men JR 13-15,14,88387,Gabe,Yetley,,,387957,497.44732417598,532.34117263888,
Men JR 13-15,15,127831,Reilley,Montgomery,,,493815,511.95441068025,545.61075595718,
Men JR 13-15,16,105690,Scott,Ferguson,Central Junior Cycling,,418307,497.48613083002,558.88033927547,
Men JR 13-15,17,70915,Axel,Creed,Gateway Harley-Davidson,,422442,484.83562312442,572.14992259377,
Men JR 13-15,18,93449,Nicholas,Gomes,Mesa Cycles Penrose Velo,,392298,539.51496091755,585.41950591206,
Men JR 13-15,19,105691,Levi,Brent,Central Junior Cycling,,457951,576.00629370435,598.68908923036,
Men JR 13-15,20,114927,Jack,Hinsley,Devo Dirt Militia,,418028,573.31340111378,611.95867254865,
Men JR 13-15,21,124755,Shay,Wright,Atlas / Other films,,435220,394.61368872034,625.22825586695,
Men JR 16-18,1,104072,Mikael,Ellingson,Minnesota Junior Cycling,,417464,384.85025361853,328.77026227011,
Men JR 16-18,2,76245,Nick,Gordon,Minnesota Junior Cycling,,364797,362.15955554483,347.46359271958,
Men JR 16-18,3,80338,Austin,Gomes,SBR Quantum Racing,,347112,348.89106507033,366.15692316906,
Men JR 16-18,4,86969,Carter,Warren,BELGIANWERKX,,433094,356.48953809113,384.85025361853,
Men JR 16-18,5,58093,Luke,Yetley,,,331010,454.53259457563,403.54358406801,
Men JR 16-18,6,38123,Kaden,Snoop,,,329334,474.42693582576,422.23691451748,
Men JR 16-18,7,88647,Jeremy,Roberts,Christiancycling.com,,382306,455.99634063684,440.93024496696,
Men JR 9-12,1,86030,Jack,Carter,NorthStar Development,,413420,499.61402358401,443.50805185593,
Men JR 9-12,2,61924,Nicholas,Boni,GS Panache Houndstooth,,362612,518.44436682943,458.37564529517,
Men JR 9-12,3,135927,Trace,Krattley,,,493431,674.52069879129,473.24323873442,
Men JR 9-12,4,109841,Brody,Burnham,Des Moines Cycling Club,,391868,547.26414554867,488.11083217366,
Men JR 9-12,5,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,498.46664966491,502.9784256129,
Men JR 9-12,6,132871,Kaden,Milbrodt,Central Junior Cycling Devo,,481142,663.8941791407,517.84601905214,
Men JR 9-12,7,124143,Ayden,Brent,Central Junior Cycling,,481613,546.10247890854,532.71361249139,
Men JR 9-12,8,131741,Taylor,Roberts,Cjc,,484895,676.81752876015,547.58120593063,
Men JR 9-12,9,125988,Colton,Jondle,Youth off road riders,,473045,540.27305424348,562.44879936987,
Men JR 9-12,10,118356,Fineas,Howser,KCOI U20,,423815,534.66141104113,577.31639280911,
Men JR 9-12,11,137909,Cameron,Bimson,,,493788,650,592.18398624836,
Men JR 9-12,12,118321,Cooper,Bernstein,Northstar Development,,486641,547.89826631259,607.0515796876,
Men JR 9-12,13,132222,Matthew,Handley,PSIMET Racing,,467394,836.62378472944,621.91917312684,
Men JR 9-12,14,109844,Joel,Doolittle,,,448056,650,636.78676656608,
Men JR 9-12,DNF,110422,Henrique,Lowe,Treadhead cycling,,448281,599.40150787814,666.52195344457,
Men MR 35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,235.61676578908,214.72159612004,
Men MR 35+,2,3301,Jesse,Rients,KUHL/Penn Cycle,,147524,270.54486854732,220.31922931313,
Men MR 35+,3,51364,Steven,Stefko,First City Cycling Team p/b Noo,,363631,245.23760017652,225.91686250623,
Men MR 35+,4,95959,Kevin,Day,Endurance 360,,108971,242.05845875866,231.51449569932,
Men MR 35+,5,12188,Brad,Cole,KCCX Elite Cyclocross p/b Cleme,,215131,357.5502861517,237.11212889241,
Men MR 35+,6,80057,Josh,Johnson,Michelob Ultra - Big Shark Raci,,75343,276.88223436062,242.7097620855,
Men MR 35+,7,7688,Michael,Dicenso,Mafia Racing,,269711,336.18487555198,248.3073952786,
Men MR 35+,8,11964,Aaron,Elwell,Team High Gear/Trek,,115327,305.85004861452,253.90502847169,
Men MR 35+,9,48533,Brendan,Bellew,Penn Cycle,,313010,314.04999370971,259.50266166478,
Men MR 35+,10,11968,Matt,Tillinghast,Harvest Racing p/b Midwest Cycl,,149635,247.78732617825,265.10029485788,
Men MR 35+,11,154359,Justin,Robinson,Santa Cruz Factory Racing,,30191,221.34774058233,270.69792805097,
Men MR 35+,12,20333,Matt,Silvia,CarboRocket,,208232,266.87623631186,276.29556124406,
Men MR 35+,13,24815,Ryan,Jacobsen,Atlas/Other Films,,197021,259.32426629435,281.89319443715,
Men MR 35+,14,29480,J p,Brocket,KUAT Racing Team,,275550,324.26259626636,287.49082763025,
Men MR 35+,15,19053,Noah,Marcus,Greenstreet Velo,,297063,339.17429847005,293.08846082334,
Men MR 35+,16,14675,Ira,Ryan,Breadwinner Cycles,,418552,387.60827677524,298.68609401643,
Men MR 35+,17,15883,Brady,Frederick,Team Velocause,,284586,395.93698751143,304.28372720953,
Men MR 35+,18,113417,Al,Krueger,KS Energies / Team Wisconsin,,129126,290.41870945312,309.88136040262,
Men MR 35+,19,20334,Louis,Kuhn,The Pony Shop,,19966,251.11375193862,315.47899359571,
Men MR 35+,20,12295,Steven,Robinson,Zealous Racing,,213399,351.45504089324,321.0766267888,
Men MR 35+,21,7674,Brian,Staby,CX Nation,,215179,327.64935826864,326.6742599819,
Men MR 35+,22,3597,Michael,Morgan,Big Tree Cycling,,335098,333.37560303458,332.27189317499,
Men MR 35+,23,87590,Sage,Aldebaran,CX Nation,,1316,294.10722156703,337.86952636808,
Men MR 35+,24,24785,James,Cochran,Atlas/Other Films Expeditions,,52322,244.63768537473,343.46715956117,
Men MR 35+,25,19118,Lee,Unwin,L5 Racing,,43739,364.93013460224,349.06479275427,
Men MR 35+,26,82201,Brian,Schwaller,Team Velocause,,164577,343.7583128567,354.66242594736,
Men MR 35+,27,33844,Benjamin,Demong,Athletes By Design,,230392,322.6197807064,360.26005914045,
Men MR 35+,28,94350,Frederick,Derocher,Team Wisconsin/KS Energy,,391071,396.31256346871,365.85769233355,
Men MR 35+,29,53449,Theodore,Lechnowsky,0,,20676,401.55034850577,371.45532552664,
Men MR 35+,30,35220,Christopher,Morris,Great Dane Velo Club,,55692,389.09692796427,377.05295871973,
Men MR 35+,31,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel R,,344216,421.04753215581,382.65059191282,
Men MR 35+,32,20670,Greg,Aronson,DICE,,192337,390.43096233854,388.24822510592,
Men MR 35+,33,26223,Randy,Reichardt,Above & Beyond Cancer Cycling T,,209784,413.30486941037,393.84585829901,
Men MR 35+,34,34266,Rob,Livermore,Flatwater Cycling p/b Lincoln I,,329584,326.85363435287,399.4434914921,
Men MR 35+,35,40379,Robert,Thompson,Atlas Cycling,,192645,534.91998522376,405.0411246852,
Men MR 35+,36,81975,Jon,Smail,Psimet Racing,,390041,413.03672790688,410.63875787829,
Men MR 35+,37,65153,Tim,Heinle,BikeIowa,,388632,467.52143589241,416.23639107138,
Men MR 35+,38,48210,Ryan,Handley,PSIMET Racing,,314192,499.47037378013,421.83402426447,
Men MR 35+,39,26653,Jay,Zorn,1st City Cycling Team p/b Noosa,,186546,453.87425960344,427.43165745757,
Men MR 35+,40,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,569.15481800751,433.02929065066,
