Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2019-09-25,Junior Men 9-13,20,21,804.57741564781,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,53,65,685.50648491516,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 9-12,21,28,712.61844934128,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Men,37,41,693.08383403435,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Men 9-12,18,21,754.2895168946,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,46,56,697.26042310169,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 9-12,25,34,692.8412375475,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Men,74,84,667.40533293801,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Men 9-12 Age Graded,24,31,723.9780813812,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Men,49,67,635.12672319153,
Cross Crusade: Kruger Farm,2019-11-17,Junior Men 9-12,20,34,646.93730492383,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3/4/5 Junior Open,50,60,649.26147217769,
Cyclocross Crusade: PIR Infield,2021-11-14,Junior Open 9-12,23,32,698.59557137022,
