Race Name,Race Date,Category Name,Place,Total Racers,Points
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 4/5,1,16,423.59949382771,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,2,15,409.35690249587,
Turkey TraCX Day 1,2017-11-18,Men 2 Cat 4/5,2,13,406.05006525763,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,2,15,417.46690254349,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,8,19,512.38748508431,
A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,2,7,451.20676363485,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,2,7,451.20676363485,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,5,15,466.91256128897,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men Master 45+,4,5,,
Swamp Cross Day 1,2018-01-6,Men 5-Apr,4,11,432.13403350221,
Swamp Cross Day 2,2018-01-7,Men 45+,4,9,428.43710459988,
Swamp Cross Day 2,2018-01-7,Men 5-Apr,3,9,447.53101202733,
Florida State CX Championship,2018-01-13,Men CAT 4/5,6,13,517.03698078169,
MudCat CX Presented by W.A.R.,2018-12-1,Men Master 45+,7,11,440.62756240347,
Swamp Cross Day 1,2019-01-5,Men Masters 45+,6,8,422.73708137701,
EOCF Day 2,2019-01-20,Men Cat4/5,9,16,511.22729027068,
Turkey TraCX Day 1,2019-11-16,Men Masters 45-54 Open,3,4,,
Turkey TraCX Day 2,2019-11-17,Men Masters 45-54 Open,4,5,,
Rodeo Cross,2019-12-15,Men Master 45 Open,3,4,,
Florida State Cyclocross Championship,2020-01-19,Men MASTERS 45+ Open,5,8,402.82639895748,
