Race Name,Race Date,Category Name,Place,Total Racers,Points
Folson Rodeo Cross,2009-12-19,Men B,3,3,,
Sacramento Cyclocross #3,2010-11-6,Men B35+,22,36,516.64502469044,
Folsom Rodeo Cross #3,2010-11-10,Men B,10,15,479.82488276058,
Folsom Cyclebration,2011-10-2,Mens B 35+,19,28,474.16043475208,
Rodeo cx #1,2011-10-19,Men B,32,34,532.27327846741,
Rodeo Cross #2,2011-10-26,Men B35+,18,19,560.14153197313,
Rodeo cx #3,2011-11-2,Men B35+,2,22,375.10493338815,
Rodeo Cross #4,2011-11-9,Men B35+,3,16,413.46583985833,
Rodeo Cross #7,2011-11-30,Men B35+,15,16,531.01010414256,
Rodeo Cross #8,2011-12-7,Men B35+,3,14,383.87328697844,
Folsom RodeoCX #1,2012-10-24,Men B35+,11,27,450.92805997965,
Folsom RodeoCX #4,2012-11-14,Men B35+,16,26,497.2991459661,
Folsom RodeoCX #7,2012-12-12,Men B35+,3,12,416.14209430911,
Folsom RodeoCX #8,2012-12-19,Men B35+,4,9,423.68661408701,
Folsom Rodeocross #1,2014-09-3,Men B,2,16,342.09685599205,
Folsom Rodeocross #2,2014-09-10,Men B,7,14,394.37217867297,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B35+,25,31,528.55184075243,
Sacramento CX #2,2014-10-19,Men B35+,24,26,570.33904734301,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,21,36,478.37035893382,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B35+,24,30,516.56303558672,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,13,21,462.5758936583,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,23,23,558.30650903122,
