Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige #4,2012-10-7,W4,11,11,690,
Bubba #4: Faust Park,2012-10-28,Women's B Race,17,17,723.53188982369,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,DNF,17,722.70005432581,
WTB Superprestige,2013-09-8,Women cat 4,DNF,4,,
WTB Superprestige#2,2013-09-22,W4,12,14,688.94255177905,
WTB Superprestige#3,2013-09-29,W 4,DNF,10,685.91273398365,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ Cat 4,5,6,,
WTB Superprestige Day 2,2014-10-6,Women 18+ cat 4,10,10,679.30331669681,
CoMO Cyclocross Cup Day 2,2015-10-4,Women Open,3,3,,
Wild Trak SuperPrestige CX,2016-09-18,Women cat 4,9,9,660.47057357287,
Ichabod Cross,2016-10-14,Women Open,1,1,,
Pumpkin Hop Cross,2016-10-15,Women Cat 1/2/3/4,DNF,7,,
