Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup - Jabkenice,2017-10-7,Men Junior,28,37,428.03179212984,
GP Rakova,2017-10-8,Men Junior,10,36,321.06566471461,
Cyclocross International Podbrezová,2017-10-21,Men Junior,3,37,317.21314333054,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,14,31,386.17325934921,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,9,28,344.03839741757,
UEC Cyclo-Cross European Championships,2017-11-5,Men Junior,56,59,389.37703902923,
Slovenský pohár v cyklokrose GP Kosice,2017-11-12,Men Junior,2,19,328.51655331749,
World Cup #5,2017-11-25,Men Junior,51,56,390.95410014897,
Slovakian National Championships,2017-12-3,Men Junior,3,22,322.89720668295,
Grand Prix Rakova,2018-10-7,Men Junior,17,31,377.75075570644,
Grand Prix Podbrezová,2018-10-20,Men Junior,16,32,370,
