Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,125442,Kalen,Brown,,15:53.5,478397,551.48572722137,458.16140138442,
Men JM 11-12,2,131800,Jett,W balika,,15:56.4,489447,498.41005859977,479.50262983717,
Men JM 11-12,3,120650,Benjamin,Bravman,,16:27.0,484637,560.44109992458,500.84385828992,
Men JM 11-12,4,159089,Garrett,Beshore,,16:32.6,542104,667.60075320897,522.18508674267,
Men JM 11-12,5,133857,Aden,Clark,,16:44.6,489730,505.11341303435,543.52631519542,
Men JM 11-12,6,124621,Henry,Walsh,,16:50.6,486997,587.84709384978,564.86754364817,
Men JM 11-12,7,144113,Dylan,Haynes,,16:51.4,518685,674.84603370773,586.20877210091,
Men JM 11-12,8,124619,Jack,Elphingstone,,16:59.6,458617,598.06438696322,607.55000055366,
Men JM 11-12,9,127688,Ian,Edwards,,17:30.6,457356,674.94374364316,628.89122900641,
Men JM 11-12,10,146630,Hayden,Raph,,17:51.9,521283,698.27923527072,650.23245745916,
Men JM 11-12,11,125444,Nathan,France,,18:56.1,484632,685.94292712421,671.57368591191,
Men JM 11-12,12,142734,Jack,Higley,,19:09.5,515624,615.34284184121,692.91491436466,
Men JM 11-12,13,134515,Evan,Sands,,19:10.5,484107,576.48855743351,714.25614281741,
Men JM 11-12,14,144168,Rowan,Cattau,,19:21.2,516058,650.46491491832,735.59737127016,
Men JM 11-12,15,151317,Tyler,Reback,,20:16.3,541149,661.99228545001,756.93859972291,
Men JM 11-12,16,158486,Nicco,Aray,,20:18.9,540886,827.29430553864,778.27982817566,
Men JM 11-12,17,172696,Kevin,Fee,,21:21.9,565868,650,799.62105662841,
Men JM 11-12,18,158487,Samuel,Ellenbogen,,21:22.7,540890,852.49424205918,820.96228508116,
Men JM 13-14,1,110072,Magnus,White,,26:31.8,448579,442.0343193908,419.04824162257,
Men JM 13-14,2,110074,Gavin,Lopez,,27:33.2,449067,521.1762498214,443.54388195347,
Men JM 13-14,3,110070,Henry,Rapinz,,27:42.7,448772,462.70462190357,468.03952228437,
Men JM 13-14,4,115036,Liam,Olson,,29:05.3,455939,495.11292223703,492.53516261527,
Men JM 13-14,5,110075,Drew,Weitkunat,,29:29.8,443452,583.96012719696,517.03080294617,
Men JM 13-14,6,110979,Jude,Schafer,,29:44.5,448911,656.90479878966,541.52644327707,
Men JM 13-14,7,111774,Jay,Thorson,,29:45.3,443270,639.64182555447,566.02208360797,
Men JM 13-14,8,159094,Ashton,Lockhart,,29:58.1,540959,674.53233514986,590.51772393887,
Men JM 13-14,9,158484,Collin,Hartman,,31:51.6,539502,664.64947178977,615.01336426977,
Men JM 13-14,10,108370,Noah,Siegelstone,,32:17.5,414217,600,639.50900460067,
Men JM 13-14,11,158480,Graham,Halverson,,32:29.1,540887,551.99053516966,664.00464493157,
Men JM 13-14,12,127687,Andrew,Sands,,33:51.3,484106,570.8752537688,688.50028526247,
Men JM 13-14,13,158485,Riley,Sturniolo,,33:59.6,541234,801.01055245412,712.99592559337,
Men JM 13-14,14,145007,Edward,Ebright,,34:03.5,504864,639.50900460067,737.49156592427,
Men JM 13-14,15,144181,Asher,Lefkoff,,34:05.6,517784,699.62302263133,761.98720625517,
Men JM 13-14,16,149760,Kaven,Dewey,,34:16.2,541710,767.18098384551,786.48284658607,
Men JM 13-14,17,125440,Erik,Yoho,,36:33.0,487058,670.13394965709,810.97848691697,
Men JM 13-14,18,159090,Mile,Reigel,,37:23.9,541926,737.90165887002,835.47412724787,
Men JM 13-14,19,172697,Harry,Raposo,,@ 1 Lap,565763,600,859.96976757877,
Men JM 15-16,1,105087,Michael,Watkins,,26:16.7,414448,471.61620788141,435.23307204632,
Men JM 15-16,2,125433,Caleb,M schroder,,26:47.3,402152,554.94342976498,459.17514359005,
Men JM 15-16,3,124578,Andrew,J simons,,27:21.6,475015,473.37043564849,483.11721513378,
Men JM 15-16,4,61924,Nicholas,Boni,,27:32.0,362612,507.80285945589,507.05928667752,
Men JM 15-16,5,110890,Nathaniel,Langdon,,27:35.5,449248,556.89926966587,531.00135822125,
Men JM 15-16,6,120324,Adriano,Lucero,,28:06.2,456914,582.83127928946,554.94342976498,
Men JM 15-16,7,64109,Skyler,Heinrichs,,28:13.0,363157,528.64863974719,578.88550130872,
Men JM 15-16,8,144194,Rafer,Severson,,28:23.1,518218,608.09844704099,602.82757285245,
Men JM 15-16,9,125429,Jonah,Lefkoff,,29:11.5,486760,574.11391234842,626.76964439618,
Men JM 15-16,10,126678,Robert,Oliver keeley,,29:54.3,487498,450,650.71171593992,
Men JM 15-16,11,158491,Silas,Gillett,,32:30.7,540888,675.41965082683,674.65378748365,
Men JM 15-16,DNF,137992,Brandon,Boettcher,,DNF,,450,722.53793057112,
Men JM 15-16,DNF,64112,Jase,Heinrichs,,DNF,363340,450,722.53793057112,
Men JM 17-18,1,158563,Blake,Carrigan,,26:12.6,541453,,,
Men JM 17-18,2,110476,James,Commons,,28:03.0,448565,,,
Men JM 17-18,DNF,172698,Linus,Schmitz,,DNF,566179,,,
Men JM 9-10,1,159081,Connnor,Beshore,,21:15.9,542105,,,
Men JM 9-10,2,158458,Colin,Ryan,,21:53.9,540920,,,
Men JM 9-10,3,172230,Owen,Kaminski,,@ 1 Lap,565102,,,
Men JM 9-10,4,172699,Henry,Cox,,@ 1 Lap,566410,,,
Men MM 40+,1,74227,James,Mccarthy,,55:35.3,23233,244.51857685496,227.30105541982,
Men MM 40+,2,30107,Matt,Davies,,56:46.7,363289,257.30049689834,239.81937668799,
Men MM 40+,3,26429,Grant,Holicky,,56:51.6,173244,252.46007881003,252.33769795616,
Men MM 40+,4,26165,Jeff,Cospolich,,57:00.9,138206,292.47844342041,264.85601922433,
Men MM 40+,5,22596,David,Neis,,58:11.9,276289,327.11530561678,277.3743404925,
Men MM 40+,6,6231,Brian,Baker,,58:20.5,149470,332.67604850903,289.89266176067,
Men MM 40+,7,110082,Patrick,J gallegos,,58:29.4,78794,370.37106708365,302.41098302884,
Men MM 40+,8,21138,Gregory,Keller,,58:41.8,154167,365.84020059353,314.92930429701,
Men MM 40+,9,30100,Mike,Sharkey,,59:00.4,32306,366.7630500114,327.44762556518,
Men MM 40+,10,1000,Todd,Cassan,,59:11.6,6406,312.43432982772,339.96594683335,
Men MM 40+,11,25253,Brian,Hludzinski,,59:29.3,16334,401.71646674591,352.48426810152,
Men MM 40+,12,29942,Paul,Rapinz,,59:50.7,29168,397.29720134046,365.00258936969,
Men MM 40+,13,126680,Chad,Sigler,,00:06.7,148738,421.05050655565,377.52091063786,
Men MM 40+,14,78195,Thomas,Meiser,,00:27.6,23951,346.90455461506,390.03923190603,
Men MM 40+,15,127671,Andy,Balika,,00:48.1,482531,398.14998014195,402.5575531742,
Men MM 40+,16,12548,Reed,Maxwell,,00:59.4,164136,467.45071117792,415.07587444237,
Men MM 40+,17,20495,William,Pankonin,,00:59.5,273937,384.67075419207,427.59419571054,
Men MM 40+,18,142723,William,Howe,,00:59.7,364392,390.99047296834,440.11251697871,
Men MM 40+,19,125164,Omar,Dickenson,,00:59.8,448682,322.89999055401,452.63083824688,
Men MM 40+,20,26182,Brian,France,,00:59.9,360175,466.88618925678,465.14915951505,
Men MM 40+,21,26364,Joel,Budacki,,01:00.0,115235,446.97942060935,477.66748078322,
Men MM 40+,22,96651,James,Scott,,01:00.1,368822,450.7731429101,490.18580205139,
Men MM 40+,23,82985,Sean,P. malone,,01:00.1,368396,394.33768671323,502.70412331956,
Men MM 40+,24,26533,Mike,Dixon,,01:00.2,58447,444.72844781937,515.22244458773,
Men MM 40+ 3,1,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,50:39.1,224141,398.07514819326,361.88478009346,
Men MM 40+ 3,2,84670,Marco,Hintz,,51:36.9,221107,487.09873775444,368.10895897356,
Men MM 40+ 3,3,32027,Neil,Smith,,51:50.8,364246,418.78631361575,374.33313785367,
Men MM 40+ 3,4,67822,Rashid,Farooqui,,52:00.4,269846,456.69861400488,380.55731673378,
Men MM 40+ 3,5,96109,Erik,Rissler,,52:10.1,171695,401.75547270921,386.78149561388,
Men MM 40+ 3,6,113709,Felipe,Cantero gutierrez,,52:26.9,455109,427.5389037954,393.00567449399,
Men MM 40+ 3,7,126655,Andy,Johnson,,52:55.0,358390,410.7443280147,399.2298533741,
Men MM 40+ 3,8,45967,David,Altschuld,,53:01.6,362699,457.1142279573,405.4540322542,
Men MM 40+ 3,9,88932,Doug,Gordon,,53:02.5,271155,406.50163322569,411.67821113431,
Men MM 40+ 3,10,15817,Brian,Mccall,,53:24.0,23189,412.0394908572,417.90239001442,
Men MM 40+ 3,11,189353,Tony,Fraij,,53:34.6,500831,448.14576311862,424.12656889452,
Men MM 40+ 3,12,72284,Birt,Stem,,53:49.9,42074,442.34142588505,430.35074777463,
Men MM 40+ 3,13,110460,Tom,Leahy,,53:59.7,81447,406.85423716585,436.57492665474,
Men MM 40+ 3,14,49511,David,Kendall,,54:18.4,363343,427.60162786578,442.79910553485,
Men MM 40+ 3,15,37161,James,Bedrosian,,54:29.1,238074,400,449.02328441495,
Men MM 40+ 3,16,26303,Jeff,Leischner,,54:55.5,90854,464.95466337926,455.24746329506,
Men MM 40+ 3,17,117826,Brian,T moore,,55:16.5,68584,422.36177964281,461.47164217517,
Men MM 40+ 3,18,46036,Christian,Williss,,55:19.3,363045,441.78488360372,467.69582105527,
Men MM 40+ 3,19,99946,William,J haas,,55:26.4,284766,474.92862832336,473.91999993538,
Men MM 40+ 3,20,36489,Michael,White,,56:05.9,134452,475.54183167788,480.14417881549,
Men MM 40+ 3,21,26016,Peter,Lopez,,56:20.7,21586,457.49088334474,486.36835769559,
Men MM 40+ 3,22,45942,Jordan,Reigel,,56:28.6,363031,471.30921167707,492.5925365757,
Men MM 40+ 3,23,29997,Bill,Manning,,56:29.5,22398,532.60062108491,498.81671545581,
Men MM 40+ 3,24,136196,Jason,Breitbarth,,56:50.6,493268,464.71026783973,505.04089433591,
Men MM 40+ 3,25,110444,Alan,Podczervinski,,58:24.5,357722,442.79910553485,511.26507321602,
Men MM 40+ 3,26,83257,Kyr,Gaganidze,,58:24.6,140612,483.5470462087,517.48925209613,
Men MM 40+ 3,27,127679,Jonathan,H white,,58:24.9,93608,545.83160311968,523.71343097624,
Men MM 40+ 4,1,26192,Jon,Maule,,43:00.5,117534,465.57300890371,402.94469987199,
Men MM 40+ 4,2,153800,Shane,Garman,Pedal Racing,43:03.5,361904,480.54734630479,411.51065612999,
Men MM 40+ 4,3,112661,Chris,Wozniak,,43:04.1,395691,481.2332332918,420.07661238799,
Men MM 40+ 4,4,159099,Todd,Gangelhoff,,43:35.1,537481,476.03740904559,428.64256864599,
Men MM 40+ 4,5,147865,Paul,Bickerton,,43:41.2,519980,462.38572972001,437.20852490399,
Men MM 40+ 4,6,144096,Damon,Brandt,Palmares Racing,44:01.2,477408,452.8914860467,445.77448116199,
Men MM 40+ 4,7,30110,Michael,Welker,,44:15.6,227319,463.53561445293,454.34043741999,
Men MM 40+ 4,8,144203,John,Vajda,,44:25.0,470781,470.23734670027,462.90639367799,
Men MM 40+ 4,9,138816,Daniel,Reback,,44:31.5,141562,485.67905780194,471.472349936,
Men MM 40+ 4,10,124605,Adam,Boyd,,45:01.8,478017,500.70724156403,480.038306194,
Men MM 40+ 4,11,26329,Kirk,Groves,,45:01.9,14305,542.75709507299,488.604262452,
Men MM 40+ 4,12,94862,Brian,M coleman,,45:11.1,379421,524.37721613301,497.17021871,
Men MM 40+ 4,13,45927,Darren,Albert,,45:15.8,520915,459.70995990063,505.736174968,
Men MM 40+ 4,14,125408,Patrick,Ryan,,45:22.4,482399,596.43183189192,514.302131226,
Men MM 40+ 4,15,113697,Gabe,Rivero,,45:22.7,379538,540,522.868087484,
Men MM 40+ 4,16,79970,Bardon,Higgins,,45:26.3,392700,513.90157021121,531.434043742,
Men MM 40+ 4,17,131805,Troy,M reynolds,,45:45.4,58463,546.68498888798,540,
Men MM 40+ 4,18,61997,Jeff,Cox,,45:50.6,363048,526.85274978001,548.565956258,
Men MM 40+ 4,19,159538,Jason,Sturniolo,,46:43.6,541858,514.99403481169,557.131912516,
Men MM 40+ 4,20,172707,Derek,Teuscher,,46:50.4,362728,540,565.697868774,
Men MM 40+ 4,21,46039,Jason,Gugelman,,46:50.6,363215,540.1894362375,574.263825032,
Men MM 40+ 4,22,64102,Brian,Hemstreet,,47:22.1,362435,581.47477367746,582.82978129,
Men MM 40+ 4,23,111785,Chris,Thorson,,47:39.0,454557,587.61530777004,591.395737548,
Men MM 40+ 4,24,172708,Josh,Speiser,,47:54.2,94172,540,599.961693806,
Men MM 40+ 4,25,159540,Richard,Klusman,,47:54.2,49709,551.21122308158,608.527650064,
Men MM 40+ 4,26,131847,Derek,Catterfeld,,47:55.3,503698,544.12353710067,617.09360632201,
Men MM 40+ 4,27,125435,Eric,Falldin,,48:18.8,243927,557.30454589037,625.65956258001,
Men MM 40+ 4,28,40848,Jason,Kaminski,,49:05.9,364290,618.0581702852,634.22551883801,
Men MM 40+ 4,29,172243,Amir,Alrubaiy,,49:52.4,283267,608.19909996179,642.79147509601,
Men MM 40+ 4,30,90846,Billy,Finlay,,51:02.8,264252,564.37796698441,651.35743135401,
Men MM 40+ 4,31,171566,Christopher,Olson,,52:19.7,401427,626.3911219189,659.92338761201,
Men MM 40+ 4,32,123710,Brent,Brown,,52:48.8,438302,619.69995375003,668.48934387001,
Men MM 40+ 4,DNF,26240,Greg,Harris,,DNF,248193,618.74600592156,685.62125638601,
Men MM 50+,1,59114,Kevin,Obrien,,39:57.8,325526,320.47080532928,277.37296675973,
Men MM 50+,2,78283,Mike,Bonenberger,,39:58.0,4187,306.0304439461,285.68855709737,
Men MM 50+,3,27274,Kelly,Niquette,,40:31.0,26140,357.15136536879,294.00414743501,
Men MM 50+,4,40771,Steve,Laurel,,40:36.8,240886,311.58805214884,302.31973777264,
Men MM 50+,5,78195,Thomas,Meiser,,40:55.4,23951,346.90455461506,310.63532811028,
Men MM 50+,6,26360,Joseph,Taddeucci,,41:37.3,112914,341.38224095567,318.95091844791,
Men MM 50+,7,125390,Tim,Stone,,42:01.7,332428,375.19811662572,327.26650878555,
Men MM 50+,8,12261,Scott,Fliegelman,,42:27.1,271458,413.64272666183,335.58209912319,
Men MM 50+,9,99558,David,Hueter,,42:34.7,17028,324.50204969767,343.89768946082,
Men MM 50+,10,29452,Steve,Carpenter,,42:49.0,6222,379.70100022083,352.21327979846,
Men MM 50+,11,26419,Brian,Dunn,,42:51.5,10201,357.82241501308,360.52887013609,
Men MM 50+,12,12321,Greg,Gorrell,,42:56.2,221265,370.7214273295,368.84446047373,
Men MM 50+,13,37163,Paul,Lugar,,43:05.5,21788,333.81076813131,377.16005081137,
Men MM 50+,14,132987,Walter,Strickler,,43:05.7,521663,475.79745062862,385.475641149,
Men MM 50+,15,78830,Robert,Dahlstrom,,43:08.9,59909,397.7375364899,393.79123148664,
Men MM 50+,16,172709,Corey,Cope,,43:10.7,7738,520,402.10682182427,
Men MM 50+,17,25334,Emil,Gercke,,43:10.8,13087,442.88731199526,410.42241216191,
Men MM 50+,18,45993,Jeff,Martin,,43:11.4,380348,436.87079713165,418.73800249954,
Men MM 50+,19,26044,Brad,Woodard,,43:23.4,299003,417.09610232841,427.05359283718,
Men MM 50+,20,94098,Thom,Lieurance,,43:27.4,364433,485.15527954667,435.36918317482,
Men MM 50+,21,77262,Jason,Long,,43:37.2,385991,423.72986719406,443.68477351245,
Men MM 50+,22,36605,Don,Maschka,,43:55.9,259916,447.08052297794,452.00036385009,
Men MM 50+,23,13170,Frank,Smith,,44:14.5,364546,386.91818660765,460.31595418772,
Men MM 50+,24,75403,Matthew,Fix,,44:21.2,196876,417.17995456281,468.63154452536,
Men MM 50+,25,124595,Keith,Principe,,44:40.3,374671,477.675980036,476.947134863,
Men MM 50+,26,8295,Jack,Jefferies,,45:04.4,229853,520,485.26272520063,
Men MM 50+,27,26160,Bruce,Whitesel,,45:24.6,38047,435.36918317482,493.57831553827,
Men MM 50+,28,29997,Bill,Manning,,45:36.4,22398,532.60062108491,501.8939058759,
Men MM 50+,29,30035,Chris,Shamis,,46:00.8,298687,459.36291342011,510.20949621354,
Men MM 50+,30,6929,Steve,Frothingham,,46:11.4,12488,505.17172802569,518.52508655118,
Men MM 50+,31,26300,Jeffrey,Homan,,46:22.0,188296,477.0375260886,526.84067688881,
Men MM 50+,32,26287,John,Cotton,,46:32.0,7900,518.5773502756,535.15626722645,
Men MM 50+,33,106717,Chuck,Ankeny,,46:34.6,418982,492.53694972233,543.47185756408,
Men MM 50+,34,51346,Michael,Warner,,46:52.9,377675,492.65699560829,551.78744790172,
Men MM 50+,35,13373,Mark,Taylor,,47:40.3,35104,499.23102024355,560.10303823936,
Men MM 50+,36,26654,Jonathan,Day,,48:04.8,55555,525.89119079455,568.41862857699,
Men MM 50+,37,61919,Jeff,Ofsanko,,48:31.8,363673,401.04704195239,576.73421891463,
Men MM 50+,38,36156,Craig,Rotile,Finkraft Cycling Team,48:43.0,302367,505.38940428546,585.04980925226,
Men MM 50+,39,26148,Alec,Uitti,,49:26.6,195258,535.01578305003,593.3653995899,
Men MM 50+ 4,1,20542,Thomas,Panton,,45:30.1,278739,525.80958341237,430.82031216393,
Men MM 50+ 4,2,26646,Justin,Green,,45:30.3,205413,485.6095032709,442.94372954211,
Men MM 50+ 4,3,3426,Eric,Juzysta,,45:55.0,128758,547.27393245718,455.0671469203,
Men MM 50+ 4,4,78829,Richard,Brady,,46:00.8,4590,503.95070842463,467.19056429848,
Men MM 50+ 4,5,149774,Torin,Dewey,,46:09.5,518343,490.78198638865,479.31398167666,
Men MM 50+ 4,6,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,46:52.3,37630,599.1059900955,491.43739905484,
Men MM 50+ 4,7,27103,Jeff,Rhodes,,46:52.3,29648,472.43278545308,503.56081643302,
Men MM 50+ 4,8,54918,Kendrew,Peacey,,47:03.1,363220,595.43745150186,515.6842338112,
Men MM 50+ 4,9,146624,Miles,Cook,,47:39.1,380472,560.13755404983,527.80765118939,
Men MM 50+ 4,10,49514,Michael,Pins,,48:02.1,362437,572.83368207354,539.93106856757,
Men MM 50+ 4,11,172240,Joseph,Vigil,,48:02.6,369037,492.26048197265,552.05448594575,
Men MM 50+ 4,12,55482,Bill,Marcoux,,48:25.0,380720,455.12974572916,564.17790332393,
Men MM 50+ 4,13,26323,Roger,Hughes,,48:52.0,276698,605.71633816663,576.30132070211,
Men MM 50+ 4,14,145006,Henrik,Pedersen,,49:12.3,243645,582.66367152586,588.42473808029,
Men MM 50+ 4,15,78370,Mark,Templeman,,49:16.6,375125,564.17790332393,600.54815545848,
Men MM 50+ 4,16,123706,James,Barnes,,49:31.1,148350,600.61156855683,612.67157283666,
Men MM 50+ 4,17,64051,Mark,Lewis,,49:33.1,362644,598.3482998112,624.79499021484,
Men MM 50+ 4,18,78287,Robert,Rowland,,49:34.7,91476,540,636.91840759302,
Men MM 50+ 4,19,70631,Eddy,Saldanha,,51:14.1,362943,594.40193280254,649.0418249712,
Men MM 50+ 4,20,172710,Patrick,Naylor,,51:57.4,377659,540,661.16524234938,
Men MM 50+ 4,21,144192,Igor,Serbinin,,52:19.9,364163,657.39229250671,673.28865972756,
Men MM 50+ 4,22,162186,Ryan,Carrigan,,52:39.2,543560,643.8938654136,685.41207710575,
Men MM 50+ 4,23,74270,Casey,Beeler,,52:48.2,139757,681.1434482488,697.53549448393,
Men MM 50+ 4,DNF,26617,Neal,Mendel,,DNF,286615,524.86146342901,721.78232924029,
Men MM 50+ 4,DNF,113726,Edward,Altshuler,,DNF,374580,619.31911804168,721.78232924029,
Men MM 60+,1,27142,Michael,Schaub,,44:03.8,175658,462.97011493738,416.16263997913,
Men MM 60+,2,94963,Alan,J hills,,44:05.4,46169,401.87429008338,432.56716452231,
Men MM 60+,3,26888,Steve,Urlocker,,45:44.1,364282,495.42110286975,448.97168906549,
Men MM 60+,4,167394,Arthur,Allen,,46:34.8,509292,510.41809976627,465.37621360867,
Men MM 60+,5,110915,David,Langdon,,46:44.5,20307,687.56088636346,481.78073815184,
Men MM 60+,6,2224,Lee,Waldman,,47:41.2,36941,496.42324560225,498.18526269502,
Men MM 60+,7,152270,Anthony,Mannina,,48:16.1,22387,510.44442976145,514.5897872382,
Men MM 60+,8,64403,Richard,Sweeney,,49:11.7,362732,551.49063434258,530.99431178138,
Men MM 60+,9,12308,Rick,Abbott,,53:39.3,213837,505.57621039285,547.39883632456,
Men MM 60+,10,26884,Eric,Houck,,53:39.4,276298,530.99431178138,563.80336086773,
Men MM 60+,11,84681,Terry,Gill,,53:39.5,362712,647.61927532791,580.20788541091,
Men MM 60+,12,26543,Larry,Varys,,53:42.2,131425,662.66764775404,596.61240995409,
Men MM 60+,13,26268,Cory,Kramer,,53:42.3,362404,632.36996671945,613.01693449727,
Men MM 60+,14,26157,Donald,Haywood,,53:42.4,47650,710.65244978261,629.42145904045,
Men MM 60+,15,87169,Peter,Strebe,,53:42.4,362551,731.9399142322,645.82598358362,
Men MM 60+,DNF,172711,David,Marek,,DNF,,580,678.63503266998,
Men MM 60+,DNF,26266,Eric,Perryman,,DNF,121932,474.03089503607,678.63503266998,
Men MM 60+,DNF,110916,Steve,Kahn,,DNF,297201,580,678.63503266998,
Men SM 3,1,94980,Jason,Weeber,,50:42.2,365873,376.91934709431,352.49827582523,
Men SM 3,2,149909,Joshua,Talkington,,51:12.7,512504,401.0293949276,364.69364229012,
Men SM 3,3,99948,Zacharey,L elzi,,52:09.6,381244,397.04551072885,376.889008755,
Men SM 3,4,157832,Jonathan,Lamar,,53:03.8,269969,417.64498484941,389.08437521989,
Men SM 3,5,37237,Steve,Vanica,,53:10.4,454357,461.17529368338,401.27974168478,
Men SM 3,6,84963,Graham,Outlaw,,54:35.7,414021,401.53008844196,413.47510814967,
Men SM 3,7,81173,Ryan,Stowers,,55:59.3,381826,381.67201995502,425.67047461456,
Men SM 3,8,98033,Ethan,Dunham,,57:27.3,413127,420.03679259603,437.86584107945,
Men SM 3,DNF,26534,Josh,Gray,,DNF,207507,400,462.25657400922,
Men SM 3,DNF,45373,Joshua,Krabbe,,DNF,443819,427.98689176688,462.25657400922,
Men SM 4,1,175169,Steven,Truesdale jr.,Boulder Junior Cycling,32:13.0,379526,478.05935116517,370.15113199875,
Men SM 4,2,9849,Terry,Rice,,32:13.4,454565,430.96571641852,377.37693911737,
Men SM 4,3,172712,Oliver,Stubbs,,32:48.7,439251,540,384.60274623599,
Men SM 4,4,147862,Donovan,Quimby,,32:49.4,28925,397.3906924119,391.82855335462,
Men SM 4,5,94281,Trevor,Lane,,33:08.7,565733,335.63239941222,399.05436047324,
Men SM 4,6,159098,Miles,Livermore,,33:24.7,539735,464.09673483054,406.28016759186,
Men SM 4,7,62731,Ryan,Lowe,,33:29.7,363006,444.63394914182,413.50597471048,
Men SM 4,8,157834,Noah,Rand,,33:48.5,540288,532.91634523085,420.7317818291,
Men SM 4,9,162179,Jordan,Logan,,33:50.2,191916,499.21970908464,427.95758894772,
Men SM 4,10,81059,Sanford,Student,,33:59.1,368467,438.36931037242,435.18339606634,
Men SM 4,11,167407,Ian,Matteson,,34:01.4,504800,455.53270101868,442.40920318496,
Men SM 4,12,105031,Evan,Zamore,,34:19.1,405061,353.69234235201,449.63501030358,
Men SM 4,13,37958,Carson,Wille,,34:21.6,363555,483.43639528688,456.8608174222,
Men SM 4,14,172713,Dana,Mosman,,34:46.2,555534,540,464.08662454083,
Men SM 4,15,158503,Michael,Torrente,,34:46.9,541658,500.3727788522,471.31243165945,
Men SM 4,16,110112,Ryan,M sullivan,,34:49.1,309226,491.52544050273,478.53823877807,
Men SM 4,17,126683,Andrew,Seifried,,35:02.7,272533,492.21945588163,485.76404589669,
Men SM 4,18,131807,Diran,Ayandele,,35:13.2,91801,467.2958800507,492.98985301531,
Men SM 4,19,94877,Benjamin,M meiser,,35:22.2,414489,479.0751297584,500.21566013393,
Men SM 4,20,171558,Michael,Morton,,35:22.3,522920,494.24536125328,507.44146725255,
Men SM 4,21,88118,John,Ruffer,,35:25.2,321508,493.76025014899,514.66727437117,
Men SM 4,22,90411,Mcdonald,Matt,,35:33.4,326846,476.46855729861,521.89308148979,
Men SM 4,23,26179,Chad,Elmendorf,,35:35.7,363914,465.116958379,529.11888860842,
Men SM 4,24,64090,Curtis,Heideman,,35:45.9,346036,533.56512105032,536.34469572704,
Men SM 4,25,110066,Jason,Broderick,,36:01.1,391155,565.84943335763,543.57050284566,
Men SM 4,26,146624,Miles,Cook,,36:01.7,380472,560.13755404983,550.79630996428,
Men SM 4,27,172242,Brett,Henry,,36:37.2,391864,547.96812637611,558.0221170829,
Men SM 4,28,151347,Patrick,Thompson,,36:38.9,520749,482.42531489939,565.24792420152,
Men SM 4,29,144144,Gabe,Thomas,,36:39.2,439443,540,572.47373132014,
Men SM 4,30,153537,Alex,Doyle,,36:45.1,459864,523.211952271,579.69953843876,
Men SM 4,31,142744,Owen,Mcgrath,,37:28.0,423218,512.35983587595,586.92534555738,
Men SM 4,32,101758,Brian,A zipler,,37:37.7,331928,574.22955744153,594.151152676,
Men SM 4,34,147868,Sean,C malin,,39:46.5,520098,622.77403386903,601.37695979463,
Men SM 4,35,153802,Jon,Romenesko,,40:10.9,531935,595.07611076449,608.60276691325,
Men SM 5,1,172244,Galen,Pogoncheff,,34:51.3,565807,454.47070289169,426.03467197303,
Men SM 5,2,158563,Blake,Carrigan,,35:21.4,541453,535.43484092534,433.15750497471,
Men SM 5,3,124578,Andrew,J simons,,35:26.1,475015,473.37043564849,440.2803379764,
Men SM 5,4,172714,Mickey,Shulkin,,35:28.7,566416,540,447.40317097808,
Men SM 5,6,171557,Jacob,Golberg,,35:35.8,559114,494.84650686038,454.52600397977,
Men SM 5,7,83260,Tony,Marcianelli,,35:40.9,497671,527.17060543375,461.64883698146,
Men SM 5,8,172715,Zachary,Hurst,,35:46.0,431935,540,468.77166998314,
Men SM 5,9,96170,Justin,Johnson,,36:17.4,,490.78412447992,475.89450298483,
Men SM 5,10,161329,David,Cahill,,36:25.7,543038,480.18039537687,483.01733598651,
Men SM 5,11,61924,Nicholas,Boni,,36:25.8,362612,507.80285945589,490.1401689882,
Men SM 5,12,104785,Chris,Byrne,,36:32.2,476864,467.30009745794,497.26300198988,
Men SM 5,13,144201,Brandon,Fichera,,36:46.0,423770,505.78828115668,504.38583499157,
Men SM 5,14,106530,Anthony,Agnello,,37:05.8,416591,540,511.50866799326,
Men SM 5,15,172249,Tyrone,Branch,,37:13.6,390014,522.89414057834,518.63150099494,
Men SM 5,16,72308,Ian,Miller,,37:13.8,565574,531.79906378034,525.75433399663,
Men SM 5,17,132986,Nathan,Abbott,,37:18.7,407440,511.47146805303,532.87716699831,
Men SM 5,18,158566,Jared,Hanson,,37:45.1,521378,588.68145796194,540,
Men SM 5,19,172247,Justin,Stepchuk,,38:16.6,545760,510.06474601209,547.12283300169,
Men SM 5,20,172716,Joseph,Hendricks,,38:20.5,,540,554.24566600337,
Men SM 5,21,149789,Brandon,Jensen,,38:46.7,,598.47826876057,561.36849900506,
Men SM 5,22,172717,Sean,Burke,,38:53.5,559469,540,568.49133200674,
Men SM 5,23,172718,William,Liberato,,39:09.6,54533,540,575.61416500843,
Men SM 5,24,172719,Matthew,Hiler,,39:31.7,510977,540,582.73699801012,
Men SM 5,25,172720,Eric,Csaba,,39:56.2,566422,540,589.8598310118,
Men SM 5,26,142721,Noah,Schabacker,,41:30.9,516547,611.40677631356,596.98266401349,
Men SM 5,27,172721,Scott,Leathers,,41:42.1,544943,540,604.10549701517,
