Race Name,Race Date,Category Name,Place,Total Racers,Points
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Cat 4/Citizen Men,6,22,504.26524194805,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),2,19,452.44862033023,
Syracuse Gran Prix,2010-10-17,Open Men,26,72,327.42292316814,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,35,49,482.59827675784,
Saratoga Spa CX,2010-10-24,Cat 4/Citizen men/Collegiate C,3,46,394.83552634432,
Clean Bottle Wicked Creepy CX,2010-10-31,Single Speed,10,13,443.35520023558,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,25,42,420.46511812581,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,1,36,410.95097328222,
Bethlehem Cup,2010-11-14,Cat 4 Men,2,40,362.14813585995,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,19,34,411.85508241376,
Syracuse Gran Prix,2011-10-16,Men cat 1-3,26,26,408.20706956278,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,41,63,438.66581744933,
Syracross,2011-10-29,Open Men Cat 1-4,8,11,324.05432960391,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,22,41,404.53608921858,
Primalpalooza,2012-09-29,Men 3 Master 35+,13,32,376.04015450916,
Adrenalin Cross,2012-09-30,Men 3 Senior ,16,20,432.13311187693,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,55,75,448.74208600448,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,35,68,389.54620941643,
Cross of the North,2012-12-15,Men SM 3  ,20,38,398.82762347721,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,38,47,447.41101608257,
Cyclo X Xilinx,2014-09-20,Men Single Speed,17,35,391.93739937803,
GMS CX to Benefit Feeding Many,2014-09-27,Men Single Speed,8,18,411.52663859733,
Cowboy Cross ,2014-10-18,Men Single Speed,5,17,376.09989230328,
Schoolyard Cross,2014-11-1,Men Single Speed,15,20,422.50674251643,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,23,38,422.98656112852,
Cyclo X Boulder,2014-11-15,Men Single Speed,15,26,381.30095184821,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,9,28,380.34398519605,
Cyclo X Louisville,2014-11-22,Men Single Speed,32,48,453.71254736797,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,26,38,417.51714599011,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,21,42,418.90265388964,
Amy D Foundation Breaking Barriers,2015-10-3,Men SS 4-5,DQ,7,,
Cross of the North Day 1,2015-10-9,Men SM 3,17,28,414.91108071867,
Cross of the North Day 2,2015-10-10,Men Single Speed,12,19,418.01719501553,
Cross of the North Day 3,2015-10-11,Men Single Speed,16,20,420.89039196122,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,15,16,419.99171120049,
Schoolyard Cross,2015-10-31,Men Single Speed,12,16,398.94422241478,
Cyclo X Interlocken,2015-11-7,Men Single Speed,33,36,512.89659850279,
Cross of The North Day 2,2016-10-8,Men SSM,19,21,424.86059525832,
Blue Sky Velo Cup,2016-10-29,Men SSM,14,16,479.85843799107,
