Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#4: Kross-toberfest El Dorado,2014-10-19,First Timer Race,1,3,,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women C (CX4),9,11,654,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women C (CX4),5,7,607.33786481868,
SCPS#7: Peloton Cross,2014-11-1,Women C (CX4),7,8,677.28339026044,
SCPS#8: Anza Crossing,2014-11-8,Women C (CX4),5,9,623.31635042012,
CXLA Weekend Day 1,2014-11-22,Women C,12,12,689.2652170178,
CXLA Weekend Day 2,2014-11-23,Women C,5,6,,
SCPS#14 - Santa Cross,2014-12-15,Women C (CX4),7,11,622.35115154544,
SCCF#1-Cross into 2014 Day One,2014-12-27,Womens C (CX4),2,3,,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Women C (CX4),2,3,,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,35,36,736.86917414867,
AUTUMN CROSS,2015-09-27,Women C (CX 4): Beginner,19,24,645,
Krosstoberfest,2015-10-3,Masters Women 35+(CX 1-4),13,13,632.5,
Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,18,19,680,
SoCalCross #4 - Velocity Cross,2015-10-18,Women 35+; 45+; 55 (CX 1-4),12,12,603.33712509406,
SoCalCross #4 - Velocity Cross,2015-10-18,Women C (CX 4): Beginner,14,15,696.57142857143,
SCPS #5 - Spooky Cross,2015-10-24,Masters Women,22,24,683.2781703055,
SCPS #5 - Spooky Cross,2015-10-24,Women C,17,18,698.32866826659,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,5,12,620.29356962589,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Women C,12,12,702.91635889966,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),14,14,610.41468625712,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women C (CX4) Beginner,14,16,670.71206417617,
SoCalCross #8 - SLO Cross,2015-11-14,Women Open Masters 35+,7,9,546.41896223547,
SoCalCross #8 - SLO Cross,2015-11-14,Women 4 C,15,15,703.27293362654,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women Open Masters 35+,5,5,,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,14,14,677.77545641876,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Masters 35+ Open,11,12,588.33045532223,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Masters 35+ Open,11,12,594.00355376541,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Cat 4,11,12,607.50161549797,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),15,16,594.37359521443,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),15,16,594.37359521443,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),9,10,615.85362000091,
SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,13,14,666.94275373151,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Women 35+45+55+ (CX1-4),11,12,629.30839129807,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,5,7,631.35634591126,
SCPS#14 - SCNCA District Championships,2015-12-6,Women Open Masters 35+,11,11,617.18226372847,
SCPS#14 - SCNCA District Championships,2015-12-6,Women 4 C (Non Championship,7,9,651.40576426365,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Women 35+45+55+ (CX1-4),13,13,614.78080092707,
SoCalCross #15 - Santa Cross,2015-12-13,Women C (CX4) Beginner,9,11,684.6254024483,
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),8,16,567.80048132691,
SocalCross #1- Krosstoberfest,2016-10-2,Women C (CX 4): Beginner,4,10,582.96394536473,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women 35+ (CX 1-4),5,5,,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),9,12,666.07834916517,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Women 35+ (CX 1-4),16,16,652.81717491364,
SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,7,11,620.1484192219,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Women 35+,10,10,681.33050479663,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Women C (CX 4) Beginner,4,8,582.15650397101,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),14,15,618.7309165997,
SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,6,10,600,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women Open Masters 35+,12,13,637.37941092535,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,14,15,630.33223471537,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,17,17,651.81407491971,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women 3/4 B,14,14,625.07108637444,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),16,18,651.49044573006,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),11,12,629.83029214974,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),11,12,636.76503956963,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),11,11,639.95898009859,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,13,14,609.26073074121,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open,11,11,615.46951219759,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Women,11,13,645.70827736039,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Women B (CX 3-5),10,11,672,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Women 43+,7,8,648.26071338997,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Women B (CX 3/4),9,11,654,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Women Combined(CX 1-5),10,11,632.44745567126,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Open Masters 55+,2,3,,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Women Cat 3/4/5 Womens B,10,11,631.50621797861,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Women 35+ (CX1-5)Combined,11,16,674.85085306371,
SoCalCross #5 - Corriganville,2017-10-29,Women B (CX 3-5) Intermediate,10,10,677.48878075181,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Open Masters 35+,11,12,598.20638941062,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Women Cat 3/4/5 B,12,12,648.06621678641,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Masters 55+,2,3,,
SoCalCross #7 - SLO Saturday ,2017-11-11,Women Open Single Speed,4,5,,
SoCalCross #8 - SLO Sunday ,2017-11-12,Women Open Masters 55+,2,3,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Women 55+ (1-5),3,3,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Women 55+ (1-4),3,4,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Women B ( 3-5),10,10,611.74514567436,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women 55+ (CX 1-5),5,6,636.4111148259,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Women B (CX 3-5),11,12,654.13811190278,
SoCalCross #12 - NABRA District Championships,2017-12-2,Women 35+ (CX 1-5),13,19,585.13767841462,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,16,18,616.23518754501,
SoCalCross #13 - SCNCA Championships,2017-12-3,Women CAT 3/4/5 B,9,10,632.4582827189,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 35+,14,14,631.53397434072,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Open Masters 35+,12,14,650.18454386759,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Women Cat 3/4/5 B,7,8,628.04763665925,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Women 35+ COMBINED,12,14,594.23887661163,
SoCalCross #16- Series Finale ,2017-12-17,Women B (CX 3-5),10,11,669.86139742736,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,23,24,666.63409461372,
SoCalCross #1- Calimesa CX,2018-10-21,Women 35+; 45+; 55+ (CX 1-5),15,16,722.88771282356,
SoCalCross #1- Calimesa CX,2018-10-21,Women B (CX 3-5): Intermediate,6,7,646.43387657272,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Women 35+ Combined (CX 1-5),7,8,611.60451103158,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Women B (CX 3-5),11,13,673.98919523701,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),11,11,609.87963084649,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),7,8,639.06559645411,
SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,14,17,665.80362094334,
SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),9,9,662.3208504536,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,7,8,626.05927106014,
SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),5,6,631.91114989687,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,10,11,659.79838456088,
SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),8,8,642.84597953713,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,7,7,698.46435061757,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,5,7,633.57628349806,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,2,9,607.39476856715,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run W,3,4,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 55+ ( 1-5),3,3,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,8,9,662.86073087452,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),4,6,,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Women Combined,7,8,571.82506747601,
SoCalCross #11: Turkey Trot,2019-11-24,Women A Elite: (CX1-5),15,15,536.5361528249,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Women 35+ Overall,7,7,578.60819738088,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,Women A/B/C (CX 1-5),6,8,557.98335887502,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Women 35+ Overall,6,6,605.41501587058,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Women B (CX 3-5),4,4,,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Women Overall,4,6,530.87259227726,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Master Women,8,12,536.44753153994,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,Women's A Elite,12,17,513.28155215966,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Master Women 35+,8,12,536.44753153994,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,Women Cat 1-5,12,18,588.36641315293,
