Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,121056,Luke,Ramseth,SDBC/EMERALD TEXTILES,,208152,400,348.04910859779,
Men Cat 3,2,4239,Ian,Megale,,,203143,349.57502892077,363.68399804965,
Men Cat 3,3,97358,Damien,Salerno,,,376043,410.58866640521,379.3188875015,
Men Cat 3,4,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,467.46098172051,394.95377695335,
Men Cat 3,5,86175,Nathan,Abel,Rolling H Cycles,,329424,425.68412414844,410.58866640521,
Men Cat 3,6,18192,Tom,Flynn,Pro Leisure,,278539,360.01743511917,426.22355585706,
Men Cat 3,7,85051,Ian,Mullens,,,355716,458.57577961267,441.85844530891,
Men Cat 3,8,85211,Nick,Stroud,University of Idaho,,390786,386.11561434154,457.49333476076,
Men Cat 3,9,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,440.02559729017,473.12822421262,
Men Cat 3,DNF,59206,Paul,Mckenna,,,23621,375.89567204776,488.76311366447,
Men Cat 4/5,1,56969,Matt,Green,Eastside Cycles-Idaho,,329224,489.69986415507,440.35799749265,
Men Cat 4/5,2,106553,Shaun,Staples,,,415037,517.27510669812,452.91774971339,
Men Cat 4/5,3,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,518.33584350283,465.47750193413,
Men Cat 4/5,4,115240,Gregg,Lasher,,,278181,518.59374683193,478.03725415487,
Men Cat 4/5,5,82605,Jake,Hampton,,,362066,520.74213254393,490.59700637561,
Men Cat 4/5,6,106551,Christian,Mckenna,,,371578,510.67503968868,503.15675859635,
Men Cat 4/5,7,90719,Josh,Udesen,,,391647,493.88759461961,515.71651081708,
Men Cat 4/5,8,121076,Jason,Elder,,,401730,540,528.27626303782,
Men Cat 4/5,9,115268,Brian,Wiley,,,455893,528.27626303782,540.83601525856,
Men Cat 4/5,10,29580,Christopher,Ford,,,297883,570.89869597819,553.3957674793,
Men Cat 4/5,11,115250,Brian,Mcclain,,,420159,540.07049883215,565.95551970004,
Men Cat 4/5,12,115269,Jeff,Lyon,,,381346,547.13527925013,578.51527192078,
Men Cat 4/5,13,116467,Ryan,Sandy,,,407590,605.45177749358,591.07502414152,
Men Cat 4/5,14,115256,Tyler,Hansen,,,455299,574.93633744914,603.63477636226,
Men Cat 4/5,15,115245,Zane,Lyon,,,379180,588.36572356281,616.194528583,
Men Masters 35+,1,121077,Chip,Cooper,,,455669,330,364.87990123133,
Men Masters 35+,2,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,422.21066871055,384.45562732294,
Men Masters 35+,3,84854,Jeremy,Frei,Eastside Cycles-Idaho,,379885,464.05566872721,404.03135341456,
Men Masters 35+,4,115240,Gregg,Lasher,,,278181,518.59374683193,423.60707950618,
Men Masters 35+,5,128277,Brian,Baker,Broken Spoke Cycling,,273585,425.0034903018,443.18280559779,
Men Masters 35+,6,82614,Alex,Phipps,Broken Spoke Cycling,,204050,330,462.75853168941,
Men Masters 45+,1,41595,Ronald,Miller,Broken Spoke Cycling,,24340,338.32178399629,306.55382752598,
Men Masters 45+,2,82579,Dave,Byers,,,246366,354.47606038247,323.62196630447,
Men Masters 45+,3,85059,John,Hocking,,,16373,367.6048401318,340.69010508296,
Men Masters 45+,4,82549,Dale,Nelson,,,307230,391.89452141843,357.75824386145,
Men Masters 45+,5,41469,Bill,Reed,,,104415,359.87378487153,374.82638263994,
Men Masters 45+,6,87160,Robert,Burke,Eastside Cycles-Idaho,,117240,387.29779621964,391.89452141843,
Men Masters 45+,7,60273,Scott,Remick,,,302452,412.46341205194,408.96266019692,
Men Masters 45+,8,106561,Don,Anderson,,,417475,467.25454212348,426.03079897541,
Men Masters 45+,9,352,Richard,Brown,St. Lukes Sports Medicine,,142236,493.93606050933,443.0989377539,
Men Masters 45+,10,90712,Weston,Wheat,Wild Rockies Racing Team,,272740,431.72720522762,460.16707653239,
Men Masters 45+,11,121075,Steve,Newberry,,,25962,440,477.23521531088,
Men Masters 55+,1,7631,Russell,Thorstrom,,,187144,,,
Men Masters 55+,2,85060,Scott,Grill,,,281320,,,
Men Masters 55+,3,82562,Troy,Nichol,George's/BODE,,293460,,,
Men Masters 55+,4,121074,Fritz,Stafford,Wild Rockies Racing Team,,81817,,,
Men Pro/Cat 1/2,1,82544,Evan,Clouse,Canyon Bicycles-Shimano,,323978,296.48768347453,258.99414344976,
Men Pro/Cat 1/2,2,82603,Andy,Petersen,,,313600,304.02199669993,271.49414344976,
Men Pro/Cat 1/2,3,75369,Brent,Gorman,Team Rhino Rush,,293605,262.80413132475,283.99414344976,
Men Pro/Cat 1/2,4,83002,Steve,Price,,,366291,315.51922275924,296.49414344976,
Men Pro/Cat 1/2,5,41591,Shawn,Mitchell,Team Rhino Rush,,24621,265.05042343796,308.99414344976,
Men Pro/Cat 1/2,6,41576,Andrew,Filler,Eastside Cycles-Idaho,,294643,310.40464122564,321.49414344976,
Men Pro/Cat 1/2,7,18111,Gabriel,Keck,Eastside Cycles-Idaho,,181890,305.21504452551,333.99414344976,
Men Pro/Cat 1/2,8,89622,Brian,Fuller,Broken Spoke Cycling,,80194,400.11250884124,346.49414344976,
Men Pro/Cat 1/2,9,101601,Tad,Hamilton,UCI CT:  Team Exergy,,14809,365.79775419946,358.99414344976,
Women Cat 3,1,60304,Tiedji,Baker,Team Bobs-Bicycles.com/VeloWomen,,273613,,,
Women Cat 3,2,59161,Nancy,Odle,Broken Spoke Cycling,,259136,,,
Women Cat 4,1,85066,Stacey,Galinat,,,351698,581.52725416686,518.64366458448,
Women Cat 4,2,121073,Anna,Megale,,,438607,600,545.76244305632,
Women Cat 4,3,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,547.28496111474,572.88122152816,
Women Cat 4,4,80987,Erin,Morra,TEAM ICO,,381503,554.32550877968,600,
Women Cat 4,5,106574,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,,392970,662.30715078423,627.11877847184,
Women Cat 4,6,115237,Nadine,Carter,,,435079,625.25233323209,654.23755694368,
Women Cat 4,7,115235,Kayla,Hudson,,,455081,627.97370459282,681.35633541552,
Women Pro/Cat 1/2,1,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Pro/Cat 1/2,2,2167,Kris,Walker,Idaho Cycling Enthusiasts (ICE),,48743,,,
