Race Name,Race Date,Category Name,Place,Total Racers,Points
Parma Cyclocross (Full Moon Vista Cyclocross Series Race #1),2009-10-4,Open Men,14,29,247.61697362428,
Hartford 'cross,2009-10-25,Cat 3/4,9,30,373.41079546874,
Tymor Park Cyclocross,2009-11-1,3/4  men,3,15,378.18509228383,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,10,106,392.68327559664,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,5,81,384.34055373011,
USGP Mercer Cup Day 2,2009-11-15,Single Speed,3,11,367.4702454893,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,2,25,375.37438190405,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,26,46,411.19523610434,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,15,22,274.8676243901,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,16,24,279.5461218578,
Saratoga Spa CX,2010-10-24,Men’s Pro/1/2/3/ Collegiate A,17,18,348.5153283947,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,18,81,343.6860291296,
Staten CX,2010-11-13,Elite Men (1/2/3),25,29,388.71112803198,
