First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christina,Hartsock,Prestige SantaCross,2022-11-27,Women Master 50+,2,3,,
Christina,Hartsock,Glorieta CX,2021-12-12,Women 50+,1,2,,
Christina,Hartsock,Roosevelt Cycclocross NMCX #4,2021-11-28,Women 50+,1,4,,
Christina,Hartsock,Roosevelt CX,2021-11-20,Women 50+ Masters,1,4,,
Christina,Hartsock,Roosevelt CX,2021-11-20,Men 50+ Masters,1,4,,
Grady,Fowler,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,2,9,279.5554549544,
Jason,Church,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,4,9,292.0554549544,
Jamie,Kimberley,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Men  1/2/3/4,9,9,329.5554549544,
Christina,Hartsock,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  Masters 50+,1,1,,
Philip,Neis,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  Masters 40+,2,3,,
Jason,Church,Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Men  1/2/3/4,5,9,340.65101988152,
Eli,Gordon,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ C (CX4-5) Championships,5,11,523.8,
James,Thompson,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 60+ Open,10,15,531.81921717595,
Grady,Fowler,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,7,23,326.73793874358,
Philip,Neis,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,12,23,377.31898114784,
Dennis,Chavez,Haunted Mesa Psychlo-Cross,2017-10-14,Men Open,13,23,387.43518962869,
Dennis,Chavez,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 40+,3,6,,
Philip,Neis,Haunted Mesa Psychlo-Cross,2017-10-14,Men Single Speed,4,7,400,
Grady,Fowler,Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,1,12,399.7237137674,
Michael,Abdalla,Haunted Mesa Psychlo-Cross,2017-10-14,Men Cat 4,5,12,460.5301202155,
Michael,Abdalla,Hays Apple Farm Cyclocross,2016-12-17,Men  CAT4,3,4,,
Tayne,Andrade,Hays Apple Farm Cyclocross,2016-12-17,Men,5,8,369.67600548012,
Michael,Abdalla,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 50+ CAT 3/4,7,13,495.19753513707,
Rachel,Chavez,Fiesta CX race presented by Sport Systems,2016-11-13,Women  CAT 1/2/3,2,6,,
Philip,Neis,Fiesta CX race presented by Sport Systems,2016-11-13,Men,7,16,374.01358869069,
Tayne,Andrade,Fiesta CX race presented by Sport Systems,2016-11-13,Men,14,16,510.65598004735,
Dennis,Chavez,Fiesta CX race presented by Sport Systems,2016-11-13,Men Master 40+ CAT 3/4,2,13,321.84353800383,
Michael,Abdalla,Cities of Gold Cyclocross Race,2016-11-6,Men  CAT4,4,7,503.66304614224,
Michael,Abdalla,Cities of Gold Cyclocross Race,2016-11-6,Men Master 50+ CAT 3/4,3,17,414.16797802928,
Rachel,Chavez,Cities of Gold Cyclocross Race,2016-11-6,Women  CAT 1/2/3,3,7,451.8486796934,
Philip,Neis,Cities of Gold Cyclocross Race,2016-11-6,Men,11,24,386.23632575873,
Tayne,Andrade,Cities of Gold Cyclocross Race,2016-11-6,Men,12,24,399.35453194894,
Dennis,Chavez,Cities of Gold Cyclocross Race,2016-11-6,Men Master 40+ CAT 3/4,1,12,324.0623451696,
Dennis,Chavez,Nite Cross,2016-10-29,Men Open,6,22,312.64430014133,
Philip,Neis,Nite Cross,2016-10-29,Men Open,8,22,338.33747434951,
Tayne,Andrade,Nite Cross,2016-10-29,Men Open,11,22,376.87723566179,
Michael,Abdalla,Nite Cross,2016-10-29,Men  Cat 4,4,5,,
Dennis,Chavez,Nite Cross,2016-10-29,Men 40+ Pro/Cat Open,16,16,504.23693675378,
Seth,Bush,Nite Cross,2016-10-29,Men  Cat 5,1,16,408.57753944878,
Thomas,Facey,Nite Cross,2016-10-29,Men  Cat 5,11,16,572.8556151378,
Michael,Abdalla,Sunnyslope CX,2016-10-22,Men  CAT4,4,7,536.92789161292,
Michael,Abdalla,Sunnyslope CX,2016-10-22,Men Master 50+ CAT 3/4,9,13,572.48313768005,
Tayne,Andrade,Sunnyslope CX,2016-10-22,Men,13,20,351.89829875954,
Philip,Neis,Sunnyslope CX,2016-10-22,Men,15,20,370.22370186902,
Dennis,Chavez,Sunnyslope CX,2016-10-22,Men Master 40+ CAT 3/4,2,12,341.62447125709,
Michael,Abdalla,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men  CAT4,9,15,539.88034266326,
Tayne,Andrade,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men,15,23,398.50589092835,
Dennis,Chavez,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 40+ CAT 3/4,1,9,357.92273438373,
Rachel,Chavez,Roosevelt Cyclocross,2016-10-2,Women  CAT 1/2/3,4,11,477.28179651579,
Philip,Neis,Roosevelt Cyclocross,2016-10-2,Men,12,21,361.60832049451,
Tayne,Andrade,Roosevelt Cyclocross,2016-10-2,Men,14,21,375.14657849579,
James,Thompson,Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 55+,10,17,498.2171049674,
James,Thompson,Waves for Water CX Collaboration ,2014-12-6,Master Men 55+,13,19,522.07383286007,
James,Thompson,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,44,72,551.93317549485,
James,Thompson,Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Super Men 50+,1,10,472.08431959367,
James,Thompson,Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,34,75,504.48505775868,
James,Thompson,CastleCross CX,2014-10-4,Intermediate Men (Men),51,58,456.95142010077,
James,Thompson,Bellingham BMX #1,2014-10-4,Super Men 50+,7,11,553.80953617422,
James,Thompson,Vanier Park CX,2014-09-28,Master Men (Men),34,38,467.87338174162,
James,Thompson,Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),37,53,503.17590820277,
James,Thompson,Subaru STARCROSSED,2014-09-13,Cat. 3/4 Master Men 55+,11,21,567.59819084496,
