First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Long,6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,26,61,322.47099801598,
Christopher,Long,Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,11,32,289.77398572868,
Christopher,Long,Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,13,34,284.57353537725,
Christopher,Long,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 45+                            37         ,1,33,280.58419051032,
Christopher,Long,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 45+                             40        ,1,38,288.54832898506,
Christopher,Long,HPCX,2007-11-11,Masters 35+                              50       ,14,48,280.42426031129,
Christopher,Long,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,20,50,320.13638022527,
Christopher,Long,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,22,66,288.28140470922,
Christopher,Long,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,32,61,330.9222759266,
Christopher,Long,Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,11,54,266.87428966648,
Christopher,Long,Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,10,49,257.30687387567,
Christopher,Long,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,28,83,303.4897303159,
Christopher,Long,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,27,83,281.4380653372,
Christopher,Long,Whitmore's Landscaping Super Cross Day 2,2007-10-7,Masters 35+      23           starters,3,19,261.30773584116,
Christopher,Long,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,5,25,284.5433956319,
Christopher,Long,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,9,17,267.83688079057,
Christopher,Long,Charm City Cross,2007-09-23,Category:     35+/ Men 1/2/3           25         ,6,23,279.36956488967,
Christopher,Long,National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,9,99,277.21125848182,
Christopher,Long,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,17,66,261.30140424537,
Christopher,Long,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,14,76,253.2116844199,
Christopher,Long,Capital Cross Classic,2006-12-3,Category:            starters      56             ,8,56,246.31017698566,
Christopher,Long,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,14,84,261.17122058153,
Christopher,Long,Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,11,41,277.34553829626,
Christopher,Long,Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,17,52,285.0982040014,
Christopher,Long,Highland Park Cyclocross,2006-11-12,Elite Masters,11,61,289.05928031457,
Christopher,Long,Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,17,68,334.39765672351,
Christopher,Long,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,15,88,267.68410689032,
Christopher,Long,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,13,84,257.32683198078,
Christopher,Long,Beacon Cyclocross,2006-10-29,Elite Masters,7,71,244.59040292756,
Christopher,Long,Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,11,71,248.44133621696,
Christopher,Long,Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,9,80,270.92270048212,
Christopher,Long,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,14,49,238.275456887,
Christopher,Long,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,8,49,268.96502754209,
Christopher,Long,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,26,107,306.7328285336,
Christopher,Long,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,28,105,288.80627237413,
Christopher,Long,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,3,16,278.35111689815,
Christopher,Long,Charm City Cross,2006-09-24,Elite Men:,11,27,212.38461538462,
Christopher,Long,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,7,80,,
