Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,36,62,412.8821306701,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,33,53,423.49798285472,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,25,54,402.55953680466,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,36,45,490.90782839277,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,27,40,455.07108174136,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,24,39,,
North Seatac Park,2009-10-3,MstrMen3 35+,12,19,463.29303380148,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,43,50,499.19818026533,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,32,52,436.39323675985,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,38,57,446.97379354993,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,24,36,428.06950591999,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,37,44,462.01635663532,
Patriot CX 16,2016-09-18,Men Cat 5,16,19,606.8995377229,
Patriot CX17,2017-09-17,Men Cat 5,DNF,31,707.38880571503,
Corn Cross,2018-01-27,Men Masters 40+,5,6,443.51130665913,
