Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Junior 10-14,5,5,,
HILLBILLY HUSTLE.2,2007-09-29,Junior Mens 10-14,4,4,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cub Juniors     4 starters,4,4,,
Westwood Velo Cross,2007-10-7,M10-14,2,5,,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,49,65,581.58321725974,
Cross @ Craigmeur I,2007-10-21,M10-14,2,2,,
Cross @ Craigmeur II,2007-10-28,M10-14,2,4,,
Augusta Cross Week One NJCC #5,2007-11-4,M10-14,2,4,,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,38,49,624.0578109003,
HPCX,2007-11-11,C Men                                    77       ,44,76,527.54947042389,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 10-14                           8         ,3,8,,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,M10-14,2,5,,
Action Outfitters Holiday Cross,2007-12-2,M10-14,3,3,,
Phillipsburg Riverfront Cyclocross,2007-12-9,M10-14,3,3,,
Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,18,28,623.99856488137,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,U19 MEN,3,4,,
Nittany Lion Cross,2008-09-20,U19 Men                                           ,3,9,,
Charm City Cross,2008-09-21,U19 Men,1,10,376.26342334651,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,11,15,385.5769222599,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,8,11,436.64220576934,
Westwood Velo Cross,2008-10-4,Juniors,1,5,,
Hillbilly Hustle v.3,2008-10-5,Juniors,3,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,14,23,423.55982606337,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,14,19,425.48039061738,
Granogue Cross,2008-10-18,U19 Men,4,13,393.29781746669,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,11,97,430.14588980534,
Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,12,55,446.25072550773,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,22,58,525.93716567631,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,10,85,415.66365528482,
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,5,17,460.29919395845,
USGP Mercer Cup Day 2,2008-11-16,Junior 10-16,5,16,453.77580398745,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,U19 Men                        4 starters,1,2,,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,U19 Men,1,1,,
New Jersey Cyclocross Championships,2008-11-29,Junior 15-18,1,2,,
Capital 'Cross Classic,2008-12-7,U19 Juniors,4,10,,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,18,30,462.90351247422,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),10,25,393.80611248217,
New Jersey State Fair SpectaCross,2009-08-1,Pro/Elite Women & Elite Junior Men,4,6,,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - JR - U19 Elite - 10-18,3,4,,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  Elite U19                 ,4,4,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,14,23,420.17927238704,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,16,20,491.44303313876,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,6,10,436.99679382895,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,9,16,482.31890726667,
Granogue Cross UCI C2,2009-10-17,Elite U19 Men,3,7,,
Wissahickon Cross,2009-10-18,Elite U19 Men                    ,2,5,,
Westwood Velo Cross,2009-10-25,JUNIOR MEN 15-18,1,3,,
Westwood Velo Cross,2009-10-25,MEN CAT 3,11,35,379.57547036138,
Beacon Cross,2009-10-31,U19 Men,3,8,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Elite U19 Men                                     ,3,5,,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,12,20,441.25112112989,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,13,15,463.02689069148,
USGP Mercer Cup Day 1,2009-11-14,Junior Boys 15-16,5,12,419.44741106304,
USGP Mercer Cup Day 2,2009-11-15,Junior Boys 15-16,5,10,430.10745962547,
Whitmore's Super Cross Cup Day 1,2009-11-21,U19 Juniors                            ,1,16,,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Juniors U19 (1-3)   ,1,1,,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,8,16,399.18263531276,
Staten CX,2009-11-29,Cat 2/3/4 Men,24,25,457.07082983307,
Phillipsburg Riverfront Cyclocross,2009-12-5,JUNIOR MEN 15-18,1,4,,
NBX G.P. of Cross Day 2,2009-12-6,Juniors 15-18                               ,13,17,428.8415336956,
Cross Nationals Day 2,2009-12-11,Men Junior 15-16,23,50,407.6023393922,
Nittany Lion Cross,2010-09-12,Men Juniors   ,6,7,509.32916440533,
Charm City Cross,2010-09-18,Elite U19 Men,4,10,358.52931896618,
Charm City Cross Day 2,2010-09-19,Elite U19 Men,6,11,422.6620780332,
WhirlyBird 'Cross,2010-09-26,Category:       Elite U19 Men         ,2,2,,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,8,19,378.73976927639,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,11,22,397.61424541734,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,15,17,335.53830343892,
Westwood Velo CX 2,2010-10-10,Men Cat1/2/3   ,12,13,321.26732753462,
Granogue Cross Day 1,2010-10-16,Category:        UCI U19 Men,11,15,384.61545130861,
Granogue Cross Day 2,2010-10-17,Category:         UCI U19 Men,8,16,345.90063450367,
Beacon Cross,2010-10-30,Elite U19 Men,3,6,,
HPCX,2010-10-31,Elite U19 Men    ,4,4,,
First State Velo Sport Xross,2010-11-6,Category:        Elite U19 Men     ,2,4,,
Hidden Valley CX,2010-11-7,Junior Men 15-18,2,13,363.29482173357,
Staten CX,2010-11-13,Elite Men (1/2/3),24,29,379.92794217198,
Whitmore Super Cross Cup Day 1,2010-11-20,Juniors U19 (1-3),2,2,,
Whitmore Super Cross Cup Day 2,2010-11-21,Juniors U19 (1-3),2,2,,
Sussex County Cyclocross,2010-11-27,Mens A,6,8,346.65019756768,
Horseshoe Scramble Day 1,2010-12-4,Men Juniors  15-18 ,1,7,362.55011549495,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,53,81,458.20597092915,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,19,37,367.16253612939,
Nittany Lion Cross Day 1,2011-09-10,Men Junior Elite ,2,7,386.26160080604,
Whirlybird Cross,2011-09-25,Elite Men                         ,16,20,309.12993545647,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,19,150,281.81333211466,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,33,144,312.99062693786,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,47,127,348.2642220466,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,26,130,289.90056432129,
Granogue CX Day 1,2011-10-15,UCI Juniors         ,13,20,316.37359251116,
Granogue CX Day 2,2011-10-16,UCI Juniors,19,20,342.50891953438,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,132,139,549.96654828727,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,26,136,288.96777005335,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,19,29,320.14961064208,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,22,30,331.84148362388,
SCCX #1,2011-11-20,Category 1/2/3 Elite Men,2,10,260.05743503202,
SCCX #2,2011-11-27,Elite Men,4,18,255.22612360575,
Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),5,13,292.10283698543,
Horseshoe Scramble Day 2,2011-12-4,Men 01/02/203  ,4,15,267.39571293825,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,18,23,287.39356284765,
Limestone Cross at the Kiln,2011-12-11,Elite Men,18,22,310.60893465156,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,5,79,236.32838436946,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,7,55,245.48837889183,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,4,41,272.81715779946,
Cross Nationals Day 4,2012-01-7,Men Junior  17-18,21,47,328.52374228279,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Pro/1/2,10,11,339.66425699547,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Pro/1/2,13,17,331.31081457643,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,39,46,356.48957227912,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,17,19,361.50070723009,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,28,34,362.60991789225,
Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,21,26,344.50797558348,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,25,101,322.304712951,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,33,96,336.78382734069,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,12,28,320.2054482511,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,DNF,29,481.39384870513,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,23,25,275.16595024937,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,18,22,260.54669664159,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 10-29,5,30,302.8510428328,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 U23 ,22,40,310.77063300606,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,21,63,297.09382516589,
Bloomingcross,2013-09-15,Men Cat 1/2,42,53,365.05979430314,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2,20,44,297.31484127613,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2,20,38,337.25653971457,
Whirlybird Cross ,2013-10-12,Men ELITE,19,22,345.99743734646,
Cooper River Cross,2013-10-13,Men Cat1/2/3,25,36,310.57801989671,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 1/2/3,11,19,319.18684190065,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2,24,38,346.45444646148,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,35,38,310.74459104435,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,35,51,287.32125897908,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,37,46,301.04042954182,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,55,62,325.31803817232,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,48,57,304.22444255173,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,34,53,365.43291501727,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 1/2,22,33,314.96593292789,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men A Collegiate,8,15,318.52669164933,
Brookside Cyclocross Cup,2013-12-15,Men Cat 1/2,16,26,307.57046694838,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),11,15,315.33259614103,
Last Chance 'Cross,2013-12-28,A Men,8,9,296.65733619635,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,32,48,312.53724158529,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,32,68,311.25755519559,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,14,18,320.0267512409,
HPCX Day 1,2014-10-18,Men Pro,31,37,318.91206563963,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,59,76,334.07354513322,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men U23 19-22 UCI,25,27,372.75387045996,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,47,58,328.02148641081,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,43,51,283.49521053742,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,44,55,345.50339666779,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,58,64,344.27559768874,
OVCX at Indy Cycloplex,2014-12-7,Men Collegiate  A,9,32,299.34467358377,
Limestone Cross at the Kiln,2014-12-14,Men CAT  1/2/3,6,8,323.86586580619,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,DQ,32,383.95778533981,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,13,26,359.63253738361,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,47,58,426.84658985778,
Kings CX,2015-10-31,Men Procx UCI,76,84,330.51602698924,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  U23(Pan Am Championships),27,36,374.04223304606,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,32,92,326.7329943767,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,43,82,396.95562542853,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,23,48,353.34697953072,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Pro/Cat 1/2,DNF,12,421.65015081183,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,38,51,306.06347087541,
US National Championships Day 4,2016-01-8,Men Non-championship 922,9,76,314.79496576817,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,47,59,386.555180968,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Senior  Cat 1/2,4,4,,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,23,88,339.95410672856,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,16,123,279.70504648532,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,18,54,299.05209012383,
Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 1/2,8,11,377.91134312268,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,26,32,316.59771490585,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,18,27,292.74156737302,
Elm City CX,2016-12-18,Men P/1/2/3 (Men),20,25,305.4986153682,
Rainey Park Cycloross p/b CLIF,2016-12-31,Men Cat 1/2/3,9,28,279.48082628117,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,13,59,273.99875500547,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Senior  Cat 1/2/3,12,18,390.89226373149,
Cooper River Cross CRCX,2017-10-14,Singlespeed,5,10,410.82244491117,
Indy Cross #5 - Traders Point,2017-10-21,Men Senior  Cat 1/2/3,18,21,453.40807777979,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,17,55,317.57251183366,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,23,65,327.80652404823,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,27,81,316.43165082329,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,30,70,327.32319529561,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,4,34,292.54038752992,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,38,271.13679374951,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,9,30,341.50940690979,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,3,43,290.56529243334,
Elm City Cx,2017-12-17,Single Speed,2,21,309.73067357399,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,39,135,280.80737380896,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Senior,3,14,343.94913677883,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,17,20,386.78836926907,
Trek CX Cup,2018-09-21,Men Singlespeed Open,9,40,318.84389880094,
Trek CX Cup,2018-09-22,Men Singlespeed Open,18,48,353.34809336211,
Trek CX Cup,2018-09-23,Men Singlespeed Open,26,65,371.73591886101,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,22,95,296.66201074228,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,29,96,314.68071460279,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,18,57,346.55775541862,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,31,67,379.74964815231,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,13,56,307.96964125786,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,4,50,280.01080290737,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,12,49,326.01042267216,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,43,137,290.34641605621,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,15,49,347.62461209982,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,17,60,332.6333645192,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,23,93,296.72153433186,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,40,92,353.38349893447,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,25,76,321.12670352455,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,DNF,76,531.01124368374,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,81,135,370.68848810243,
Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,3,4,,
Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 1/2,1,3,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,7,27,320.67176982648,
Rochester Cyclocross Day 1,2021-09-25,Men Singlespeed,4,10,313.67895500992,
Rochester Cyclocross Day 2,2021-09-26,Men Singlespeed,6,10,322.2089340171,
Charm City Cross,2021-10-2,Men Singlespeed Cat 1/2/3/4,6,46,281.05263936299,
Charm City Cross,2021-10-3,Men Singlespeed Cat 1/2/3/4,7,32,295.97539616201,
Trek CX Cup,2021-10-8,Men  Single Speed,12,49,298.69426456223,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,8,44,279.07360139879,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,4,21,277.00361983612,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,23,100,280.65460335636,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,9,72,256.31890154373,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,1,40,247.72780650734,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,2,37,255.92252551754,
JBSP CX p/b Roll:,2021-11-21,Men  Masters  40+ 50+ 60+ |  SS,2,32,254.76412541215,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,20,90,245.21533554742,
Carter CX,2022-09-11,Men Masters & SS,9,41,321.61349045086,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,8,38,328.01399635317,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,7,43,288.30796725234,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,7,35,283.39258047971,
Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,8,27,302.41489751711,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,13,89,276.19435681004,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,14,83,282.58326165853,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,13,46,332.54834990312,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,12,40,341.52425747029,
John Bryan Cyclocross,2022-11-13,Men Wave 6,5,45,277.61499873821,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,9,12,324.82073001195,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,35,92,297.96121556017,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,14,32,332.35898419519,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,14,36,302.86946716478,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,16,32,355.36985445643,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,19,43,318.26056544339,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,26,41,343.52448257912,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Singlespeed,1,26,255.11588547788,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Singlespeed,3,20,270.30449262002,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,22,74,294.80485446437,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,34,70,322.6259652432,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,19,33,333.55617343362,
John Bryan Cyclocross,2023-11-11,Wave 6,3,43,285.80324400768,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,2,38,279.34506673273,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,16,30,347.82297545622,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,8,30,280.75649351145,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 30-34 Cat 1/2/3,11,19,307.66808666466,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,20,74,260.82493320555,
