Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),36,42,650.65366864094,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),62,68,628.37196550826,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),33,40,626.36868287369,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men C (CX4-5),24,36,610.25879974785,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,21,44,532.63636363636,
SCPS#3: Cross at the BEACH,2014-10-4,Men C (CX4-5) AM,37,76,546.6258579311,
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,9,20,531,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) AM,17,62,494.8649905571,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,20,55,514.42058452197,
SCPS#7: Peloton Cross,2014-11-1,Men C (CX4-5) AM,12,28,515.07453109075,
SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,8,35,476.57070592596,
CXLA Weekend Day 1,2014-11-22,Men C,25,55,545.65342933897,
CXLA Weekend Day 2,2014-11-23,Men C,11,50,460.53843194259,
Turkey Cross,2014-11-29,Men MM  35+,16,17,411.16265602801,
SCPS#14 - Santa Cross,2014-12-15,Mens C (CX4/5) AM,13,39,498.88982997931,
SCPS#14 - Santa Cross,2014-12-15,Men C (CX4/5) PM,15,22,545.11055774224,
AUTUMN CROSS,2015-09-27,Masters Men 35+ B (CX 3-5),13,22,510.5604158504,
Krosstoberfest,2015-10-3,MASTERS Men 35+ B (CX 3-5),19,24,498.74027329308,
Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),15,31,540,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Masters Men 35+ B (CX 3-5),10,12,491.0258194635,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Masters Men 35+ B (CX 3-5),9,11,482.80590300717,
SoCalCross #15 - Santa Cross,2015-12-13,Masters Men 35+ B (CX 3-5),8,10,468.87783185748,
SoCalCross #15 - Santa Cross,2015-12-13,squareone Beer CX,5,10,463.42927758192,
Cyclo X Valmont,2016-09-17,Men SM OPEN,38,47,385.37331371162,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ B (CX 3-5),6,28,389.61087285952,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),26,47,407.83574826767,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 35+ B (CX 3-5),2,20,380.6,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ B (CX 3-5),3,13,379.74641267449,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 35+ A (CX 1-4),3,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 35+ B (CX 3-5),4,17,384.89418933733,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 35+B (CX3-5),3,11,403.34215019038,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ B (CX 3-5),6,18,401.89478692922,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 Masters 35+ B,3,12,406.97742655639,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ B (CX 3-5),4,16,386.94044788075,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ A (CX 1-4),8,13,412.15585491137,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 35+ B (CX 3-5),3,7,381.31972026767,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5 Masters 35+,2,9,372.73104007359,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,20,30,437.13304043442,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Master 35+ Cat 3-5,2,9,354.82378437441,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Master 35+ Cat 35,2,4,,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),15,39,375.97724315643,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),8,41,347.04268493337,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),8,38,353.00574030352,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,13,38,392.48888711075,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),21,34,417.55947072833,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,13,49,367.31744067983,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Single Speed B,4,13,382.92020997473,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 3/4/5,19,42,400.3039681227,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,22,39,421.34569375439,
SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,14,37,418.94323630582,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),7,20,380.21663602112,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 35+ B (CX 3-5),5,9,439.09184447495,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),12,25,466.46556078973,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),9,22,423.86113694412,
SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),13,38,379.37049365489,
SoCalCross #9- CXOC Saturday ,2018-12-1,Mens B (CX 3-5),6,18,361.26974783866,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Mens B (CX 3-5) Championship,7,15,411.38254269127,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men B (CX3-5),7,14,390.83576354407,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,13,17,368.22105533148,
