Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiss Cross Series - Markin Glen,2012-11-11,Division: BMEN,21,32,415.90497012348,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,2,13,384.11883458971,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,8,18,270.88210651446,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,JUNIORS 15-18 Open,1,5,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,4,81,316.8870708421,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,4,10,315.8160778451,
Hopkins Park CX,2015-10-4,Men Cat 3,2,78,294.62276059243,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,DNF,54,492.24328625096,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,2,69,281.27082811353,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,11,40,281.18902817988,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,12,47,282.72133004317,
Kings CX,2015-10-31,Men Junior 17-18 UCI,25,36,386.69027710245,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Junior 17-18 (Pan Am Championships,22,33,373.34551060627,
The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,18,30,350.59512191095,
The Derby City Cup Day 2,2015-11-8,Men Junior 17-18 UCI,17,28,346.47902345421,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,8,34,295.16366120254,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 2,5,31,276.53038714902,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 2,2,24,271.70461106089,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,20,65,291.28988121019,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 1/2,3,9,280.13976339269,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    1/2/3,3,9,309.9489386189,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    1/2/3,2,7,309.57763970387,
NCCX Race #1 Lenior,2016-10-15,Men  Pro/Cat 1/2,15,26,283.7177436418,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,16,29,312.07050664339,
Wake Forest Cyclocross,2016-11-12,Men Collegiate A,4,15,289.06561978029,
NCCX Race #8 Salisbury,2016-11-13,Men Collegiate A,6,17,302.86182486228,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,5,19,249.25464878699,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,6,26,271.37304872845,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,19,31,319.01202054189,
NCCX Race #12,2016-12-11,Men  Cat 2/3,17,48,332.44458668668,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,14,59,277.49883281763,
US National Championships Day 6,2017-01-8,Men U23 Pro/Cat 1/2/3,37,55,327.21603851223,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,8,10,344.99885743572,
