Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,72572,Mark,Rawlings,,,199996,350.8312322249,318.84903835749,
Master 40+,2,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,386.50471917951,330.37060287275,
Master 40+,3,75664,Michael,Kincaid,,,19138,369.14802934387,341.89216738802,
Master 40+,4,89260,William,Plumlee,,,374931,375.41975716714,353.41373190328,
Master 40+,5,103408,Bobby,Etheridge,,,254112,380.78176063306,364.93529641855,
Master 40+,6,105348,Tracy,Mcgrath,,,236148,415.07641358535,376.45686093381,
Master 40+,7,134672,Dwayne,Otto,,,26937,400,387.97842544908,
Master 40+,8,72538,Steven,Price,,,297871,445.10885987722,399.49998996434,
Master 40+,9,109518,Chris,Jennings,,,110533,423.08984073731,411.0215544796,
Master 40+,10,87048,Adam,Spears,,,244697,406.02433689376,422.54311899487,
Master 40+,11,103471,Rodger,Nutt,,,346402,406.96669537386,434.06468351013,
Master 40+,12,105656,Michael,Granata,,,386285,448.05834342044,445.5862480254,
Master 40+,13,87045,Daniel,Fontenot,,,234718,470.84860757775,457.10781254066,
Master 40+,14,122015,Greg,Gibbs,,,404202,790.41050352689,468.62937705593,
Master 40+,15,80515,John,Rockwell,,,389125,593.73174403953,480.15094157119,
Master 40+,16,120664,David,Bradfield,,,167036,462.52326125706,491.67250608646,
Master 40+,DNF,134673,David,Mikulecky,,,395537,400,514.71563511699,
Master 40+,DNF,134674,Dan,Breen,,,,400,514.71563511699,
Master 50+,1,134669,Randy,Gibson,,,422142,540,390.46752143644,
Master 50+,2,75848,Robert,Quiroga,,,76582,439.61102093591,405.13026531934,
Master 50+,3,72634,John,Larson,,,194312,407.53289686275,419.79300920224,
Master 50+,4,83580,Richard,Quiroga,,,28964,431.59287313866,434.45575308515,
Master 50+,5,25362,David,Parks,,,45770,506.91676981875,449.11849696805,
Master 50+,6,103481,Gary,Deserrano,,,381748,542.59146111747,463.78124085095,
Master 50+,7,114745,John,De st. germain,,,342192,452.26907204622,478.44398473385,
Master 50+,8,74629,Mark,Johnson,,,365838,432.84615944815,493.10672861675,
Master 50+,9,134670,Phillip,Bird,,,245630,540,507.76947249966,
Master 50+,10,120869,Dennis,Livingston,,,185910,534.55483630658,522.43221638256,
Master 50+,11,114786,Matthew,Tinonga,,,35626,478.80256116636,537.09496026546,
Master 50+,12,58914,Alan,Johnson,,,157600,484.97351217636,551.75770414836,
Master 50+,13,120437,Tony,Johnson,,,423737,508.62217518056,566.42044803126,
Master 50+,14,104097,Charlie,Waskey,,,37320,540,581.08319191416,
Master 50+,15,134161,Ivan,Ochoa,,,438381,540,595.74593579707,
Master 50+,16,134671,Glenn,Tolle,,,302038,540,610.40867967997,
Men Cat 3/4,1,114727,Tate,Knowles,,,428498,406.98201343911,341.97823714108,
Men Cat 3/4,2,103408,Bobby,Etheridge,,,254112,380.78176063306,348.55438833055,
Men Cat 3/4,3,54990,Chris,Wright,,,406240,420.89205141465,355.13053952001,
Men Cat 3/4,4,134693,Grayson,Keppler,,,380276,400,361.70669070947,
Men Cat 3/4,5,134694,Doug,Todd,,,276306,400,368.28284189894,
Men Cat 3/4,6,122051,Aarron,Mcdaniel,,,440063,427.05603367788,374.8589930884,
Men Cat 3/4,7,114744,Hugo,Scala jr,,,388008,389.70509016935,381.43514427787,
Men Cat 3/4,8,129244,John,Ryan,,,240838,328.44844909062,388.01129546733,
Men Cat 3/4,9,129246,Toby,Rider,,,412338,489.19010752355,394.5874466568,
Men Cat 3/4,10,28828,Mark,Macklin,,,394316,433.93129854799,401.16359784626,
Men Cat 3/4,11,89014,Troy,Anderson,,,341138,454.43748636998,407.73974903573,
Men Cat 3/4,12,114748,Carlos,Uranga,,,325182,453.46853985811,414.31590022519,
Men Cat 3/4,13,134695,Tom,Young,,,385898,400,420.89205141465,
Men Cat 3/4,14,134696,Kyle,Walker,,,368638,400,427.46820260412,
Men Cat 3/4,15,134156,Michael,Johnson,,,304773,400,434.04435379358,
Men Cat 3/4,16,72615,Jordan,Chaney,,,151023,447.82981786555,440.62050498305,
Men Cat 3/4,17,103471,Rodger,Nutt,,,346402,406.96669537386,447.19665617251,
Men Cat 3/4,18,105656,Michael,Granata,,,386285,448.05834342044,453.77280736198,
Men Cat 3/4,19,134670,Phillip,Bird,,,245630,400,460.34895855144,
Men Cat 3/4,20,67717,Brion,Goudreau,,,361441,448.90581118645,466.92510974091,
Men Cat 3/4,21,134697,Shawn,Bentley,,,377307,400,473.50126093037,
Men Cat 3/4,22,103481,Gary,Deserrano,,,381748,542.59146111747,480.07741211983,
Men Cat 3/4,23,72594,Peter,Stricker,,,204554,488.05414491277,486.6535633093,
Men Cat 3/4,24,129252,Steven,Hall,,,388438,526.07593112968,493.22971449876,
Men Cat 3/4,25,109518,Chris,Jennings,,,110533,423.08984073731,499.80586568823,
Men Cat 3/4,DNF,44368,James,Reineking,,,325552,526.77631244035,512.95816806716,
Men Cat 3/4,DNF,134698,Lawrence,Gibson,,,139484,400,512.95816806716,
Men Cat 3/4,DNF,134699,John,Stewart,,,433762,400,512.95816806716,
Men Cat 3/4,DNF,102896,Logan,Deborde,,,390378,442.86239452623,512.95816806716,
Men Cat 3/4,DNF,130098,John,Collins,,,428245,540,512.95816806716,
Men Cat 4/5,1,72604,Randall,Courtney,,,319960,484.94056185642,397.93110659063,
Men Cat 4/5,2,89157,Joel,Shewry,,,201589,447.26362079229,402.66673637094,
Men Cat 4/5,3,129263,Steven,Allen,,,357599,413.64443952503,407.40236615126,
Men Cat 4/5,4,134667,Frank,Etier,,,384353,540,412.13799593157,
Men Cat 4/5,5,105649,Jeff,Garner,,,271490,472.25854649469,416.87362571188,
Men Cat 4/5,6,134677,Jeff,Harvick,,,249058,540,421.60925549219,
Men Cat 4/5,7,129250,Evan,Mcginley,,,433220,424.19028334555,426.3448852725,
Men Cat 4/5,8,89200,Gabriel,Ortiz,,,388796,419.89375346201,431.08051505282,
Men Cat 4/5,9,107900,Sean,Tremblay,,,416441,435.08093233703,435.81614483313,
Men Cat 4/5,10,114730,Kyle,Springer,,,305613,442.54684972886,440.55177461344,
Men Cat 4/5,11,134678,Seth,Williams,,,,540,445.28740439375,
Men Cat 4/5,12,119567,Miles,Fitzgerald,,,390664,540,450.02303417407,
Men Cat 4/5,13,108410,James,Dykes,,,236891,523.15259193667,454.75866395438,
Men Cat 4/5,14,116957,Kent,Mccormick,,,353006,497.62242867089,459.49429373469,
Men Cat 4/5,15,130096,Eric,Napple,,,443255,476.42609953562,464.229923515,
Men Cat 4/5,16,114735,Evan,Bausbacher,,,387450,426.66997790032,468.96555329532,
Men Cat 4/5,17,103478,Adam,Frelin,,,387301,490.02655550858,473.70118307563,
Men Cat 4/5,18,90663,Christopher,Schmiedeke,,,31665,514.72888790501,478.43681285594,
Men Cat 4/5,19,120867,Beckett,Tooley,,,432136,539.04704647254,483.17244263625,
Men Cat 4/5,20,119565,Trey,Rozelle,,,455787,507.02960878307,487.90807241656,
Men Cat 4/5,21,134679,Kevin,Rowland,,,,540,492.64370219688,
Men Cat 4/5,22,120437,Tony,Johnson,,,423737,508.62217518056,497.37933197719,
Men Cat 4/5,23,89017,Johnny,Cox,,,319778,478.16825227469,502.1149617575,
Men Cat 4/5,24,114759,Matthew,Looney,,,321926,428.5430920746,506.85059153781,
Men Cat 4/5,25,134680,Kyle,Ward,,,,540,511.58622131813,
Men Cat 4/5,26,119543,Jason,Kappel,,,41117,519.21842319074,516.32185109844,
Men Cat 4/5,27,134156,Michael,Johnson,,,304773,540,521.05748087875,
Men Cat 4/5,28,116959,Alan,Pocock,,,385101,520.34565874038,525.79311065906,
Men Cat 4/5,29,114762,John,Eddington,,,382527,472.29965057961,530.52874043938,
Men Cat 4/5,31,114763,Marc,Lequire,,,291354,576.61670738015,535.26437021969,
Men Cat 4/5,32,134148,David,Mcgaffin,,,193960,540,540,
Men Cat 4/5,33,129255,Chais,Surles,,,469029,606.26620441536,544.73562978031,
Men Cat 4/5,34,119546,Michael,Mcgill,,,448488,540.79714660912,549.47125956062,
Men Cat 4/5,35,134161,Ivan,Ochoa,,,438381,540,554.20688934094,
Men Cat 4/5,36,114646,Darrin,Moore,,,367850,583.70248184238,558.94251912125,
Men Cat 4/5,37,134162,Armando,Zermeno,,,110513,540,563.67814890156,
Men Cat 4/5,38,134681,Jeffrey,Thompson,,,125641,540,568.41377868187,
Men Cat 4/5,39,120869,Dennis,Livingston,,,185910,534.55483630658,573.14940846219,
Men Cat 4/5,40,103427,Ian,Scott,,,290418,635.31995912585,577.8850382425,
Men Cat 4/5,41,74179,David,Isherwood,,,396084,446.21365033911,582.62066802281,
Men Cat 4/5,42,134682,Mike,Valentine,,,458925,540,587.35629780312,
Men Cat 4/5,43,122015,Greg,Gibbs,,,404202,790.41050352689,592.09192758344,
Men Cat 4/5,44,106498,Curtis,Manley,,,350460,601.65760241453,596.82755736375,
Men Cat 4/5,45,134683,John,Westenbroek,,,,540,601.56318714406,
Men Cat 4/5,46,134684,Jeff,Maze,,,,540,606.29881692437,
Men Cat 4/5,47,134685,Lynn,Ballard,,,365044,540,611.03444670468,
Men Cat 4/5,48,134686,Jared,Drapkin,,,262766,540,615.770076485,
Men Cat 4/5,49,124791,Robert,Watson,,,394983,622.77036199418,620.50570626531,
Men Cat 4/5,50,56975,Michael,Owens,,,,341.4964017464,625.24133604562,
Men Cat 4/5,51,134687,Lance,Norman,,,492415,540,629.97696582593,
Men Cat 4/5,52,134688,Noah,Moran,,,404984,540,634.71259560625,
Men Cat 4/5,53,134689,Brian,Mazzei,,,390158,540,639.44822538656,
Men Cat 4/5,54,134159,Zachary,Boring,,,459823,540,644.18385516687,
Men Cat 4/5,55,130103,Charles,Edison,,,489426,633.41610844796,648.91948494718,
Men Cat 4/5,56,134183,Derrick,Birdsall,,,113910,540,653.6551147275,
Men Cat 4/5,57,134690,Brandon,Aly,,,,540,658.39074450781,
Men Cat 4/5,58,72608,Allen,Herrington,,,303607,602.90415466182,663.12637428812,
Men Cat 4/5,59,134691,Steve,Welch,,,492754,540,667.86200406843,
Men Cat 4/5,60,114768,Patrick,Herron,,,389511,630.06098912724,672.59763384874,
Men Cat 4/5,61,134692,Rich,Szecsy,,,112100,540,677.33326362906,
Men Cat 4/5,DNF,47604,Chad,Beert,,,328732,540,686.80452318968,
Men Cat 4/5,DNF,89013,James,Dowhin,,,361999,410.01181708612,686.80452318968,
Men Cat 4/5,DNF,122915,Bryan,Burpee,,,428965,491.66842607365,686.80452318968,
Men Junior 10-14 Open,1,120867,Beckett,Tooley,,,432136,539.04704647254,537.54460911789,
Men Junior 10-14 Open,2,134675,Lance,Thompson,,,429177,650,575.02973941192,
Men Junior 10-14 Open,3,120868,Jack,Makohon,,,432313,602.76831725375,612.51486970596,
Men Junior 10-14 Open,4,124781,Drew,Moore,,,455792,679.99978029299,650,
Men Junior 10-14 Open,5,110423,Lexton,Rockwell,,,443317,767.52998571245,687.48513029404,
Men Junior 10-14 Open,6,134676,Cayden,Neice,,,490176,650,724.97026058808,
Men PRO/1/2/3,1,87046,Rob,Sandusky,,,291129,277.89550710908,238.65740310541,
Men PRO/1/2/3,2,85768,Tyler,Cloutier,,,360809,284.54384396479,248.29698122962,
Men PRO/1/2/3,3,72526,Derrick,Saunders,,,286208,279.22419479758,257.93655935384,
Men PRO/1/2/3,4,87066,Mat,Stephens,,,178970,278.552207492,267.57613747806,
Men PRO/1/2/3,5,72565,Timothy,Cook,,,152094,307.56287727304,277.21571560227,
Men PRO/1/2/3,6,87065,Eric,Warden,Cadence Cyclery,,112874,294.23286417884,286.85529372649,
Men PRO/1/2/3,7,130094,Nathan,Tew,,,460749,315.77402809914,296.49487185071,
Men PRO/1/2/3,8,87050,Chad,Harvey,,,260064,429.35775731132,306.13444997492,
Men PRO/1/2/3,9,114750,Shawn,Hodges,,,273378,322.08023496448,315.77402809914,
Men PRO/1/2/3,10,119533,Ethan,Storm,,,341794,315.22851414068,325.41360622336,
Men PRO/1/2/3,11,129244,John,Ryan,,,240838,328.44844909062,335.05318434757,
Men PRO/1/2/3,12,102194,Ryan,Hobbs,The X-Men  / Squadra Flying Tigers pb Jamis Bicycles	,,82063,386.50471917951,344.69276247179,
Men PRO/1/2/3,13,87041,Bryan,Roberts,,,219898,383.55733728654,354.33234059601,
Men PRO/1/2/3,14,87067,Keith,Hargis,,,125961,367.7963030724,363.97191872022,
Men PRO/1/2/3,15,134668,Corey,Ray,,,157827,250,373.61149684444,
Men PRO/1/2/3,16,87048,Adam,Spears,,,244697,406.02433689376,383.25107496866,
Men PRO/1/2/3,17,87057,Jared,Reynoso,,,240250,426.65543282511,392.89065309287,
Men PRO/1/2/3,DNF,129258,Andrew,Armstrong,,,187559,335.65683051492,412.16980934131,
Single Speed Open,1,116948,Timothy,Nipper,,,412411,514.01446979421,381.98573053838,
Single Speed Open,2,105649,Jeff,Garner,,,271490,472.25854649469,403.59389553242,
Single Speed Open,3,115572,John,Evans,,,95667,456.03263135522,425.20206052646,
Single Speed Open,4,134667,Frank,Etier,,,384353,400,446.8102255205,
Single Speed Open,5,89200,Gabriel,Ortiz,,,388796,419.89375346201,468.41839051454,
Single Speed Open,6,116959,Alan,Pocock,,,385101,520.34565874038,490.02655550858,
Single Speed Open,7,108410,James,Dykes,,,236891,523.15259193667,511.63472050263,
Single Speed Open,8,114646,Darrin,Moore,,,367850,583.70248184238,533.24288549667,
Single Speed Open,9,23387,Mike,Ramsey,,,454917,455.68960125612,554.85105049071,
Single Speed Open,10,124791,Robert,Watson,,,394983,622.77036199418,576.45921548475,
Single Speed Open,11,103478,Adam,Frelin,,,387301,490.02655550858,598.06738047879,
Women Cat 3/4,1,114755,Bridget,Tooley,,,423019,496.31534067921,482.9220286936,
Women Cat 3/4,2,129239,Sheree,Benavides,,,411314,550.75279141649,502.43502391133,
Women Cat 3/4,3,108411,Abigail,Yates,,,386370,595.82220085999,521.94801912906,
Women Cat 3/4,4,87034,Kristin,Lucido,,,104637,557.85569723033,541.4610143468,
Women Cat 3/4,5,103401,Tricia,Weir,,,272297,628.18982391858,560.97400956453,
Women Cat 3/4,6,119557,Sophie,Knowles,,,458750,600,580.48700478227,
Women Cat 3/4,7,129240,Brittany,Derebery,,,485670,636.84650590986,600,
Women Cat 3/4,8,134169,Amy,Preston,,,367191,600,619.51299521773,
Women Cat 3/4,9,134700,Sam,Bolen,,,,600,639.02599043547,
Women Cat 3/4,10,134701,Cristy,Martinez,,,430254,600,658.5389856532,
Women Cat 3/4,11,134702,Christina,Harvick,,,377517,600,678.05198087094,
Women Cat 3/4,12,129248,Erin,Bobbitt,,,489159,620.45326265827,697.56497608867,
Women Cat 3/4,13,134703,Courtney,Ward,,,,600,717.0779713064,
Women Cat 3/4,DNF,134704,Zoe,Nance,,,213581,600,756.10396174187,
Women Junior 10-14 Open,1,134150,Grace,Wall,,,437516,,,
Women PRO/1/2/3/4,1,72610,Catherine,Moore,,,70436,370.57806058773,370.57806058773,
Women PRO/1/2/3/4,2,114741,Lisa,Uranga,,,325178,468.22589690823,402.08328272392,
Women PRO/1/2/3/4,3,89257,Jessica,Rawlins,,,308761,412.93912028624,420.03759856093,
Women PRO/1/2/3/4,4,89216,Missy,Hardeman,,,392309,474.58427770055,437.99191439793,
Women PRO/1/2/3/4,5,103398,Jennifer,Ragan-marlowe,,,143436,513.39562919537,455.94623023493,
Women PRO/1/2/3/4,6,119180,Payten,Maness,,,384315,458.0838952107,473.90054607193,
Women PRO/1/2/3/4,7,103399,Kim,Chance,,,157443,473.90054607193,491.85486190894,
Women PRO/1/2/3/4,8,35782,Maegan,Fitzgerald,,,417105,530.5877748469,509.80917774594,
Women PRO/1/2/3/4,9,134169,Amy,Preston,,,367191,440,527.76349358294,
Women PRO/1/2/3/4,10,129240,Brittany,Derebery,,,485670,636.84650590986,545.71780941994,
Women PRO/1/2/3/4,11,87038,Kathryn,Stricker,,,391011,594.08540829271,563.67212525695,
