Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,C - NOVICE,2,21,456.51340650479,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,7,44,364.04908915399,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,7,42,359.77458686104,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,DNF,37,460.62681572797,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,17,40,390.52631578947,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,13,44,374.28571428571,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,9,24,403.0025901694,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4 Master 35+  ,3,19,349.97548052023,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,16,21,451.4884797608,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,24,34,414.63448640388,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,6,24,401.02725947751,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,DNF,19,560.60471012374,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,5,15,382.73341507727,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,9,28,365.13528941635,
Orrville Cross,2011-10-9,Men Cat 3/4  ,16,21,453.51674985633,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,6,20,348.74690540042,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,18,42,399.52318193819,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  35-44,19,26,427.37525935576,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  35-44,3,26,339.45565412993,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 1/2/3/4  35-44,3,17,320.78995339116,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,3,13,332.79613679138,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,3,22,341.14778998728,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,4,12,352.12325653969,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,4,20,333.64026607751,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 3/4 35+ ,3,12,385.92187447435,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,3,8,363.16836641466,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,10,19,400,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 35-44,2,9,365.45512700527,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,DNF,9,484.07518275288,
Solon CX,2012-11-11,Men Cat 3/4 B 35+,5,13,378.89490807734,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,4,9,391.58698465933,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 45+,6,18,412.45389692949,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 45+ Master 45 +,3,12,358.67485222357,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 45+,3,15,345.39167484353,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 45+,4,14,378.20726040147,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 45+,5,13,433.21441362059,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Cat 3/4 Open,14,22,481.26420080359,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,8,17,374.04154880253,
Cincy3 Kings CX,2013-11-2,Men Cat 3,81,127,467.38213791146,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,36,93,404.49994634795,
Raccoon Park CX,2013-11-10,Mens Masters 40+,4,15,378.93320696482,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,8,14,390.62523088274,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),46,56,487.68075626378,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 45+ Senior ,5,8,426.57194543354,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,7,18,391.1475541171,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,3,18,400.00047754939,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 3/4,17,24,477.07706462855,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,4,11,398.17524220125,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 45+ (Men),7,16,414.01456941965,
Northcoast Gran Prix of CX,2014-10-12,Masters 45+ (Open),7,19,411.62061533613,
