Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,50,52,611.65384615385,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,C Grade Men/Open Men,50,51,617.76,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,C-GRADE MEN:,11,14,585.35714285714,
NCXS R3 2015 - Fields Of Joy,2015-06-20,C-Grade Men,16,18,605,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,C-Grade Men,23,25,618.75,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S C GRADE:,46,46,617.47826086957,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: C GRADE MEN:,12,13,607.5,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's C Grade,12,13,607.5,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,C Grade Men,15,15,632.5,
Dirty Rat CX - Round 1,2016-04-22,C Grade Men,15,16,632.5,
Dirty Rat CX - Round 2,2016-05-14,C Grade Men,12,12,618.75,
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN C-GRADE:,60,63,613.16129032258,
Vic CX Series R2 - Mount Beauty,2016-06-11,C-Grade,30,38,582.63157894737,
Dirty Rat CX - Round 3,2016-06-18,C Grade Men,9,9,605,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,C Grade Men,61,67,617.5,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,C-GRADE MEN,52,54,623.33333333333,
Dirty Rat CX - Round 4,2016-07-23,C Grade Men,16,16,622.1875,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Men's C Grade,28,28,615.21428571429,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,C Grade Men,28,30,626.60714285714,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,MEN C-grade,22,22,613.63636363636,
2016 Victorian State CX Championships,2016-08-14,MASTERS MEN 5:,6,6,576,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS5 (Men),12,12,562.5,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Men),14,14,465.89990913642,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS5 (Men),7,7,550,
Dirty Rat CX - Round 5,2016-08-27,C Grade Men,8,9,613.76634384164,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men C,58,67,624.28817204301,
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN C,47,62,603.10763872831,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men C,41,47,630.02313124026,
2017 NCXS Round 1,2017-06-11,Masters 6 Men,7,8,677.06350865035,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men C-Grade,63,67,669.40933563514,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,59,62,712.24692883152,
 Australian National Cyclocross Championships,2017-08-5,Masters 6 Men,13,13,716.57249670943,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 6,9,10,561.41333489212,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's C Grade,31,33,651.58681842776,
2017 VICXS Rd 7 - Kings Cross @ Sam Miranda Winery,2017-08-13,Men's C Grade,30,32,674.62533989868,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 6,7,7,703.45242054398,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 6,5,6,,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),66,80,633.67809856509,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,68,77,628.3236397361,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,38,44,671.40632678903,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,39,39,694.39621094324,
2018 Victorian State CX Championships,2018-07-28,Men Masters 6,6,6,384.51435473505,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's C,35,36,721.39819900011,
2018 Australian National CX Championships,2018-08-12,Masters Men 6,8,8,480.46089096255,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 6,7,7,472.51411749418,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 6,7,8,563.93177658678,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,60,70,654.02047641505,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's C (40mins),54,60,672.3284626236,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,47,51,621,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,11,15,574.71428571429,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens C Grade,19,19,623.61125307376,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's C Grade,20,26,599.71687476354,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's C Grade,27,25,607.5,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's C Grade,39,40,631.7931392239,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,7,7,502.3015574628,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 7,3,3,,
