Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Women F13-14,6,8,693.33333333333,
Hagströmska CX Pokalen,2018-09-15,Women Flickor 13-14,1,3,,
Hagströmska CX SWE Cup,2018-09-16,Women Flickor 13-14,1,3,,
Uppsalacrossen CX Pokalen,2018-09-29,Women Flickor 13-14,1,4,,
Groopencross,2018-09-30,Women Flickor 13-14,1,2,,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Flickor 13-14,1,4,,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Flickor 13-14,1,3,,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Women  F13-14,1,2,,
VÃ¤ttercrossen Swe Cup,2018-11-11,Women F13-14,1,2,,
Malmöcrossen CX Pokalen,2018-12-8,Flickor 13-14,1,5,,
Malmöcrossen CX Swe Cup,2018-12-9,Flickor 13-14,1,3,,
Hagströmska CX-pokalen ,2019-09-28,Women Flickor 15-16,4,5,,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Flickor 15-16,4,5,,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Junior,8,8,643.10872725087,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Junior,7,8,638.14496966783,
