Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,29,40,625.72115674124,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,82,110,628.97982488614,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,20,28,583.03523161778,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,91,110,622.529015955,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,28,42,582.11210486001,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,35,638.87241534652,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,67,663.0996408597,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,20,26,578.073711299,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,53,58,685.63547311193,
Dirty BikenetiCrit!,2019-08-11,Men Cat 5,22,45,540,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,113,137,679.41250161368,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,53,616.38561232171,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,17,19,534.79396924604,
Pedal Therapy CX,2023-10-21,Men Masters 50+,13,16,511.95205320226,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,DNF,43,655.25033457027,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,24,25,504.24338423347,
