Race Name,Race Date,Category Name,Place,Total Racers,Points
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 5,4,13,499.5,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Mountain Bike,3,9,513,
Bama Cross #1,2013-10-6,Men's B,20,21,454,
Metro Bank Team Magic CX Pell City,2013-10-27,Mixed Cat 1/2/3/4/5 Mountain Bike,2,13,461.57142857143,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 5,2,14,470.57142857143,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,3,9,463.74451186161,
Team Magic CX Montevallo,2013-11-24,Men Cat 4,5,14,453.9458267055,
Bici Coop Cross Cup,2013-12-1,Men Cat 1/2/3/4/5 Masters 35+,6,7,518.51943676524,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,4,16,436.60955724693,
Team Magic CX Irondale,2013-12-29,Men Cat 4  ,1,10,431.09746322467,
Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,3,6,364.38954434112,
Team Magic CX ,2014-09-21,Men 40-49 Cat 4,1,8,438.43823944526,
Team Magic CX ,2014-09-21,Singlespeed Open,10,11,500.39261635592,
Bici Coop CX Cup,2014-11-23,Men Cat 3,10,10,466.09941112861,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,8,16,397.1966109642,
BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,4,6,336.60174919859,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3/4,9,23,412.38624038693,
Bamacross - Cross After Dark,2015-09-19,Masters 35+,5,6,358.02714769789,
Team Magic Irondale CX,2015-09-27,Masters 35+,5,7,341,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 3,5,8,436.08722707425,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,7,16,419.00851949847,
Bamacross- Sloss Cross,2015-12-6,Masters 35+,5,8,392.61980367854,
The Brookside Beatdown,2016-10-23,Men Cat 3,15,19,463.83737892205,
Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,9,13,440.95481334084,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 3,3,7,386.35216442147,
Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,4,10,387.15617318613,
Gobble Cross CX p/b DCBC,2016-11-20,Men MTB,3,15,412.05137685578,
Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,6,7,437.72404696746,
Team Magic Montevallo CX ,2017-10-7,Men Masters 40+,4,6,411.60245768379,
Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,4,7,400,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,4,9,395.41118121669,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,MTB,2,6,403.12946670829,
Team Magic Montevallo CX ,2018-09-16,Men Cat 3,2,6,400.16428349303,
Team Magic Oak Mountain CX ,2018-10-28,Men Cat 3,6,6,438.94538851417,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Mountain Bike,3,11,455,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,5,8,402.06529414375,
5th Annual Gobble Cross,2020-11-8,CXMM40 (Men),3,3,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 40+,3,3,,
Heardmont Park Cross,2020-11-22,CXMM40 (Men),2,3,,
BaileyCross 2020,2020-12-6,CXMM40 (Men),1,2,,
BaileyCross 2021-Masters,2021-10-3,Masters (Men),6,18,392.76165909878,
CornerCross 2021-Masters,2021-10-10,Masters (Men),1,8,375.21142627193,
Sloss Cross 2021,2021-11-7,CXMM40 (Men),3,8,391.49310197212,
SC @ Bailey,2021-12-5,Men MM40,2,7,371.4647717719,
