Race Name,Race Date,Category Name,Place,Total Racers,Points
Supercross Baden,2012-09-16,Elite Women,18,19,613.56035656902,
Supercross Baden,2013-09-15,Elite Women GvA,26,27,426.74139166565,
German National Championships,2014-01-12,Women Elite,22,23,577.07779040654,
EKZ CrossTour #1 - Baden,2014-09-14,Women Elite,17,20,518.52863321014,
Radcross Illnau,2014-09-28,Women Elite,12,16,471.80879499264,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Women Elite,23,23,594.10593077336,
EKZ CrossTour #1 - Baden,2015-09-13,Women Elite,29,32,589.99401669749,
Radcross Illnau,2015-09-27,Women Elite,18,19,577.28051887816,
EKZ CrossTour #2 - Dielsdorf,2015-10-4,Women Elite,35,37,561.54159756833,
Internationales Radquer Steinmaur,2015-10-25,Women Elite,15,17,557.78656198423,
EKZ CrossTour #3 - Hittnau,2015-11-1,Women Elite,27,32,490.76122211438,
GGEW City Cross Cup,2015-11-8,Women Elite,18,25,512.64885239827,
EKZ CrossTour #5 - Meilen,2016-01-2,Women Elite,27,27,541.93582282376,
Challenge Cyclo-cross race powered by Centurion,2016-01-6,Women Elite,6,6,486.42203355082,
Cross-Race GP Luzern Pfaffnau,2016-11-5,Women Elite,32,32,511.89054430314,
EKZ CrossTour #3 - Hittnau,2016-11-6,Women Elite,32,32,511.89054430314,
Internationales Radquer Dagmersellen,2016-12-26,Women Elite,13,17,510.99870941964,
German National Championships,2017-01-8,Women Elite,12,16,489.52022333124,
EKZ CrossTour Baden,2017-09-17,Women Elite,33,41,582.47704014069,
Radcross Illnau,2017-09-24,Women Elite,14,23,523.12332765148,
EKZ CrossTour Bern,2017-10-1,Women Elite,28,30,531.07802144036,
EKZ CrossTour Aigle,2017-10-15,Women Elite,23,26,559.82108983545,
EKZ CrossTour Hittnau,2017-10-29,Women Elite,27,27,495.76365855835,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,20,40,381.38606569122,
Internationales Radquer Dagmersellen,2017-12-26,Women Elite,19,31,455.76473131164,
German National Championships,2018-01-13,Women Elite,14,22,463.08272098587,
EKZ CrossTour - Baden,2018-09-16,Women Elite,DNF,32,507.43153524201,
Radcross Illnau,2018-09-23,Women Elite,22,29,476.75609856185,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,15,19,526.55077415668,
World  Cup #3 - Bern,2018-10-21,Women Elite,57,62,418.52282668636,
Munich Super Cross,2018-10-28,Women Elite,21,25,514.31804982974,
Pfaffnau GP Luzern,2018-12-26,Women Elite,23,25,517.20230469851,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,DNF,42,486.90975082109,
Radcross Illnau,2019-09-22,Women Elite,21,26,510.05768383454,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,DNF,19,567.10259504911,
