Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,18,23,478.21968726602,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,12,31,416.5778643487,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),20,21,489.20746984696,
Kirtland Cyclocross,2008-11-2,B Men,8,26,401.32266818173,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,8,29,390.87493138347,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Men 4 /5,24,25,639.42481495555,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Men Open Cat 4/5,8,57,473.00494451229,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Men Open Cat 4/5,18,22,615.35314738945,
Crooked Cross,2015-10-31,Men Cat 5,8,13,557.20897637766,
Crimson Cross,2016-10-1,Men Open Cat 4/5,26,43,578.2816220711,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross,2016-10-8,Men Men's Cat 4/5,32,52,572.45180391626,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2016-10-9,Men Men's Cat 4/5,25,40,579.16666520442,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,20,71,479.11383865369,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,DNF,62,674.66253599375,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Saturday,2016-11-5,Men Men's Cat 4/5,21,48,527.19952253268,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Sunday,2016-11-6,Men Men's Cat 4/5,16,30,551.34519054628,
Crimson Cross,2017-09-30,Men Cat 4/5,20,36,559.88836352282,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,25,49,549.41438814899,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,16,29,547.89878043211,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,18,34,480.77263291544,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 4,28,29,599.62733454714,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,11,29,513.33104208872,
Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,11,31,499.97644087225,
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,16,21,601.90453340047,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,23,36,573.93855237788,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,21,48,520.27169034868,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,15,34,518.51759127677,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Cat 4/5,18,29,557.11915978693,
