Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,3,30,353.49232447815,
Uncle Sam Cyclocross,2007-10-21,Men 3/4,3,30,339.33401768833,
Wicked Creepy Cyclocross Race,2007-10-28,Cat 1 2 3 Men,17,19,383.62472367898,
Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,1,27,318.13090007329,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,3,34,339.61972254395,
Uncle Sam GP - Day 2,2010-10-17,Masters,19,30,455.55568906845,
Uncle Sam GP - Day 1,2010-10-17,Masters,15,30,401.33242500817,
Clean Bottle Wicked Creepy CX,2010-10-31,Masters 35+,12,13,408.12288332643,
Bethlehem Cup,2010-11-14,Masters 35+,4,5,,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,25,57,395.48564387233,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,16,48,370.98995984792,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,36,63,417.18480775526,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,32,41,453.99064566797,
Kirkland Cyclocross Race,2017-09-10,Men Masters 35+,4,7,385.23190095954,
Uncle Sam GP Day 1,2017-10-7,Masters 35+,7,7,423.6791162387,
Saratoga Spa Cyclocross,2017-10-28,35+ Men,5,9,404.45550859912,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,35+ Men (1/2/3/4),7,8,406.01420645177,
2017 Bethlehem Cup,2017-11-19,Masters Men 35+,2,4,,
Kirkland CX,2018-09-23,Men's Cat 1/2/3,28,34,384.49999723653,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,25,34,406.18428199951,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,31,36,409.07828197798,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4 Men,3,29,382.98106596633,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4 Men & SSCX,10,22,468.37804943423,
Hometown CX,2019-10-20,Cat 4 Men,4,27,402.98446213314,
Wicked Creepy CX,2019-10-27,Cat 4 Men,7,31,396.33025595115,
Bethlehem Cup,2019-11-3,Cat 4 Men,5,26,411.26286426408,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,12,117,358.67619831208,
Nomad CX Time Trial,2020-10-3,Men - 3 Lap Overall,10,33,,
NomadCX,2021-09-19,Men Cat 4,2,21,422.874921145,
NomadCX,2021-09-19,Men Cat 4 40+,1,12,398.12619224709,
Uncle Sam Grand Prix,2021-10-3,MEN CAT 4 40+,2,14,372.12213722689,
Hometown CX,2021-10-24,Cat 4 Men,1,15,387.30352960026,
2021 Bethlehem Cup,2021-10-31,CAT 1/2/3 Men/ECCC Men A-B,10,23,372.7146800992,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,29,57,393.11295221471,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 45+ Cat 1-3,3,16,273.81286215476,
The Ice Weasels Cometh,2021-12-4,Killer B Men 45/55+,3,56,312.23026061612,
NomadCX,2022-09-11,Men Cat 3/4,2,13,343.15230289729,
Rochester Cyclocross,2022-09-24,Men Cat3,13,29,378.63203891674,
Rochester Cyclocross,2022-09-25,Men Cat3,9,20,378.54000023164,
Uncle Sam Grand Prix (Saturday),2022-10-8,Men Cat 3/4,2,9,373.41305557313,
Uncle Sam Grand Prix (Sunday),2022-10-9,Men Cat 3/4,3,13,358.93951425519,
Hometown CX,2022-10-23,Men Cat 3/4,1,8,333.64620023751,
Hometown CX,2022-10-23,Men Cat 1/2/3,11,11,441.19277995928,
Bethlehem Cup,2022-10-30,Men Cat 3/4,1,10,351.81938671963,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,58,75,459.29452193219,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,36,71,391.01774902857,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,26,45,348.8350612546,
NomadCX,2023-09-17,Men Cat 3/4 & Masters,8,28,371.96540688317,
Rochester Cyclocross day 1,2023-09-23,Men Master 40+,14,20,333.05621338244,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,16,19,330.24125316883,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,8,30,357.91579373257,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,NYS Men Fat Bike,2,3,,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,17,35,408.2552896485,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,9,24,380.86129096012,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,18,25,380.73536341849,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,21,28,397.67778085244,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,6,23,367.0980433184,
Bethlehem Cup Cyclocross,2023-11-5,Men Single Speed,2,4,,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,34,72,351.88244076999,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,27,34,360.00777628844,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,50,74,373.3323890583,
