Race Name,Race Date,Category Name,Place,Total Racers,Points
Troyes Cyclocross International,2021-01-2,Men Junior,12,52,318.72571207291,
Championnats de France de Cyclo-cross - catégories Juniors,2021-02-21,Men Junior,39,81,365.93952631391,
Le Grand CX,2021-09-18,Men Junior,10,50,318.20286176972,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,122,150,419.86327499369,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,5,144,298.08737738404,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,22,140,305.86664322755,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,15,142,299.11331771938,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,7,131,287.3860926932,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,3,132,276.90347208224,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,12,133,274.4528266485,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,12,132,273.91294623002,
Championnats de France de Cyclo-cross,2022-01-8,Men Junior,4,61,260.36886932091,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,38,61,281.10933412653,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,54,94,302.83785797975,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,95,99,417.05947595529,
