Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1-2-3,1,3300,Nathan,Chown,Team CF,55:17:00,457506,202.04324885962,210.0507042388,
Category 1-2-3,2,39708,Ramon,Miradeonda,Pfeil Tubingen,55:40:00,279894,220,221.85202156437,
Category 1-2-3,3,61511,Craig,Burbules,Tom's Pro Bike and Bait Shop,56:01:00,351606,276.74183521943,233.65333888994,
Category 1-2-3,4,37624,Craig,Mattern,Nalgene-GVCC,57:32:00,41747,251.13760935379,245.4546562155,
Category 1-2-3,5,44827,Jamie,Schuman,Team 905 pb Steelmark Business Servic,e59:01:00,CAN19760510,270.2178173714,257.25597354107,
Category 1-2-3,6,48193,Austin,Skomra,Element Cycles,59:09:00,295654,413.42955956617,269.05729086663,
Category 1-2-3,7,3565,John,Roden,Zippy Racing,1:00:11,30280,267.41972080024,280.8586081922,
Category 1-2-3,8,32056,Steven,Burget,,1:00:48,150142,220,292.65992551777,
Category 1-2-3,9,17634,Gregg,Griffo,,1:01:47,249028,372.7699400037,304.46124284333,
Category 1-2-3,10,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,1:02:01,286375,329.27174892109,316.2625601689,
Category 1-2-3,11,15731,Peter,Pelychaty,Corning/ NoTubes Race Team,1:02:15,211238,311.12954335601,328.06387749447,
Category 1-2-3,12,24692,Michael,O'Brien,Zippy Wheel,1:04:27,297137,326.85600606784,339.86519482003,
Category 1-2-3,13,15726,Chris,Tirone,French Meadow Bakery/Fortistar/BBC,1:05:50,35645,334.10268713534,351.6665121456,
Category 1-2-3,14,15737,Rob,Hillyard,Pearl Street Cycling Team,1:06:24,103368,321.79681591267,363.46782947116,
Category 1-2-3,15,29017,David,Ferrett,Team Pedallers,55:47:00,11520,425.44919591215,375.26914679673,
Category 1-2-3,16,17640,Justin,Plinz,Campus WheelWorks/Felt Bicycles,56:42:00,323892,446.72702439631,387.0704641223,
Category 1-2-3,17,48187,Eric,Curtis,Buffalo 51,57:51:00,184529,432.8511764059,398.87178144786,
Category 1-2-3,18,55913,Heath,Mccombs,Olean Cycling Club,58:26:00,486311,369.74731142289,410.67309877343,
Category 1-2-3,19,34125,Chris,Makowski,Mac5bikes,59:03:00,255529,466.04797358346,422.47441609899,
Category 1-2-3,20,39168,Brenden,Conway,Campus WheelWorks,1:05:44,300277,394.1308161825,434.27573342456,
Category 1-2-3,DNF,29012,Lance,Johnson,Zippy Racing,,283421,336.59277720596,446.07705075013,
Category 1-2-3,DNF,77702,Dylan,Pudiak,Mt. Borah,,317924,335.9354152439,446.07705075013,
Category 4/Citizen,1,44170,Steve,Deboer,,50:01:00,,339.75981553671,308.67325561525,
Category 4/Citizen,2,64057,David,Silloway,THE BIKE ZONE,51:56:00,119410,352.3608628266,314.67273677683,
Category 4/Citizen,3,77710,Eric,Ingalsbe,,51:59:00,387892,397.31434145523,320.67221793841,
Category 4/Citizen,4,56365,Garick,Tischler,Ellicottville Bike Shop,52:07:00,,302.41981227296,326.67169909999,
Category 4/Citizen,5,78765,Ryan,Joyce,Rust Belt Racing,52:11:00,342206,487.9912968695,332.67118026158,
Category 4/Citizen,6,56367,Jonathan,Finn,,52:50:00,405599,440.84496374802,338.67066142316,
Category 4/Citizen,7,77730,Robert,Rimmer,Campus Wheelworks,54:02:00,384574,400.39865964588,344.67014258474,
Category 4/Citizen,8,61512,Thomas,Kapturowski,Eville bike shop,54:15:00,162912,362.07922350413,350.66962374632,
Category 4/Citizen,9,77936,Paul,Etheridge,,54:54:00,375459,540,356.6691049079,
Category 4/Citizen,10,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,55:13:00,268220,422.92091746539,362.66858606948,
Category 4/Citizen,11,48196,Bryan,Bonn,TBS Racing p/b Plan2Peak,55:28:00,163567,405.42786959184,368.66806723106,
Category 4/Citizen,12,39169,Alex,Davies,Campus WheelWorks,55:31:00,405642,455.4940638878,374.66754839264,
Category 4/Citizen,13,46216,Jason,Quagliata,Team TOWPATH,55:39:00,360311,432.72805764417,380.66702955422,
Category 4/Citizen,14,71416,Jon,Chmielowiec,Campus WheelWorks,56:22:00,392055,420.0523839595,386.6665107158,
Category 4/Citizen,15,17639,Owen,Wood,Team ROG,56:36:00,53673,459.303218374,392.66599187738,
Category 4/Citizen,16,81923,Jim,Gorman,Niagara Blue,56:41:00,380401,480.63291378809,398.66547303896,
Category 4/Citizen,17,32051,Jeff,Baase,Ingram Micro/Tom's Pro Bike,56:59:00,310368,410.63994062197,404.66495420054,
Category 4/Citizen,18,64062,Craig,Goetzmann,,57:09:00,360866,473.00626676754,410.66443536212,
Category 4/Citizen,19,77713,Erik,Hallmark,,57:15:00,386558,485.03580759915,416.6639165237,
Category 4/Citizen,20,55916,Thomas,Orrange,Team Orrange / Sliders,57:21:00,388028,471.50857794935,422.66339768528,
Category 4/Citizen,21,56359,Jamie,Hallett,Tom's Pro Bike / Ingram Micro,57:49:00,150570,435.45852406331,428.66287884686,
Category 4/Citizen,22,123811,Ethan,Johnson,Campus WheelWorks,58:31:00,362185,525.83900140896,434.66236000844,
Category 4/Citizen,23,64075,Russ,Arnold,ROG,58:41:00,415266,513.83276842789,440.66184117002,
Category 4/Citizen,24,61515,Michael,Moscato,WNYMBA,59:11:00,,473.87601761219,446.6613223316,
Category 4/Citizen,25,83889,David,Taylor,Team PFD,59:12:00,282675,518.25098207317,452.66080349318,
Category 4/Citizen,26,83877,David,Hansen,Rogue Race Team,59:22:00,284362,493.40924648564,458.66028465476,
Category 4/Citizen,27,61510,Walter,Piffl,,59:36:00,6,460.42714264625,464.65976581634,
Category 4/Citizen,28,62946,Bruce,Wolcott,,59:42:00,311270,497.60198609639,470.65924697792,
Category 4/Citizen,29,64081,Rick,Dalton,Western New York Bike Racing Club,59:57:00,340222,517.64835139315,476.6587281395,
Category 4/Citizen,30,78767,Don,Fella,Mac 5 Bikes,1:00:00,413404,447.89466849288,482.65820930108,
Category 4/Citizen,31,44174,Kurt,Rubeck,,1:00:08,327314,463.08049979873,488.65769046266,
Category 4/Citizen,32,17636,Keith,Pellerin,,1:00:12,136574,476.47408080157,494.65717162424,
Category 4/Citizen,33,78771,Benjamin,Pecoraro,Campus WheelWorks,1:00:30,401023,540.00972227607,500.65665278582,
Category 4/Citizen,34,86775,Mike,Mccarthy,,1:00:54,,540,506.6561339474,
Category 4/Citizen,35,86776,Angelo,Filippone,Buffalo Velo,1:01:07,384880,540,512.65561510898,
Category 4/Citizen,36,62264,Shyri,Marazita,Campus WheelWorks,1:01:30,383346,521.5020257533,518.65509627057,
Category 4/Citizen,37,86777,Mike,Cassidy,,1:01:35,,540,524.65457743215,
Category 4/Citizen,38,66711,Harold,Clark,,1:01:54,329888,530.15420241028,530.65405859373,
Category 4/Citizen,39,38992,Josh,Barrett,Team GI,1:04:11,,540,536.65353975531,
Category 4/Citizen,40,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,41:29:00,117153,337.31217416981,542.65302091689,
Category 4/Citizen,41,82792,Bob,Warner,,49:38:00,486264,553.50630780048,548.65250207847,
Category 4/Citizen,42,86778,Brian,Joseph,,50:06:00,399610,540,554.65198324005,
Category 4/Citizen,43,86779,Charlie,Watson,,50:07:00,,540,560.65146440163,
Category 4/Citizen,44,39176,Karl,Rubeck,,50:12:00,413611,475.97314459725,566.65094556321,
Category 4/Citizen,45,37644,Gregory,Wilder,Campus WheelWorks,50:18:00,,495.90509676285,572.65042672479,
Category 4/Citizen,46,86780,Wilson,Stevens,,50:19:00,391333,540,578.64990788637,
Category 4/Citizen,47,86781,Mark,Lawrence,,50:24:00,133169,540,584.64938904795,
Category 4/Citizen,48,14528,Patrick,Meszler,Niagara Blue,50:42:00,225527,516.74925681616,590.64887020953,
Category 4/Citizen,49,64065,Jack,Pittrof,Team CF / Once Again,50:46:00,360360,485.71814367592,596.64835137111,
Category 4/Citizen,50,81926,Daniel,Santangelo,Niagara Blue,50:49:00,374826,595.45160199495,602.64783253269,
Category 4/Citizen,51,89786,Steven,Mongielo,,51:15:00,401577,540,608.64731369427,
Category 4/Citizen,52,82793,Jason,Braley,Campus WheelWorks,51:49:00,394448,563.35861510988,614.64679485585,
Category 4/Citizen,53,29023,Daniel,Kowalik,TBS Racing p/b Plan2Peak,52:05:00,67792,526.12303533127,620.64627601743,
Category 4/Citizen,54,77938,Patrick,Duffin,,52:13:00,414474,466.03955666382,626.64575717901,
Category 4/Citizen,55,77935,Paul,Kropovitch,Team Penguin,53:06:00,398489,556.74430245307,632.64523834059,
Category 4/Citizen,56,86783,Brian,Waterman,,53:25:00,151832,540,638.64471950217,
Category 4/Citizen,57,86784,Marek,Sawicki,,53:39:00,,540,644.64420066375,
Category 4/Citizen,58,82794,Ed,Hutton,,54:55:00,392817,612.62015165687,650.64368182533,
Category 4/Citizen,59,86785,Chad,Puffer,,55:26:00,,540,656.64316298691,
Category 4/Citizen,60,48190,Erik,Nowakowski,EASTERN MOUNTAIN SPORTS,57:07:00,360207,517.52976745347,662.64264414849,
Category 4/Citizen,61,86786,Thomas,Grolemund,,57:10:00,405628,540,668.64212531007,
Category 4/Citizen,62,92467,Anthony,Mueckl,Campus WheelWorks,58:48:00,399920,477.26148976722,674.64160647165,
Category 4/Citizen,DNF,81921,Mikey,Spear,Full Moon Vista Bike & Sport,,,487.47134665592,680.64108763323,
Category 4/Citizen,DNF,55923,Brandon,Vulaj,Campus WheelWorks,,411878,573.63716291227,680.64108763323,
Category 4/Citizen,DNF,86787,Jonathan,Amoia,,,,540,680.64108763323,
Masters 45+,1,15745,Chris,Fuller,Pearl Street Cycling,1:00:03,81765,338.92285025571,283.17890134531,
Masters 45+,2,15744,Robert,Dietrick,Minerva Design/GVCC,1:00:16,204710,363.29581745744,294.86743631206,
Masters 45+,3,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,1:00:43,102230,303.23522483619,306.55597127881,
Masters 45+,4,15720,Justin,Gabreski,Tom's Pro Bike / Ingram Micro,1:01:44,277383,327.12106284732,318.24450624555,
Masters 45+,5,3590,Thomas,Emrich,Trailblazers Racing,1:02:07,85533,333.41103282159,329.9330412123,
Masters 45+,6,39157,Jeron,Drew,Niagara Blue,1:04:17,307831,386.23411481199,341.62157617905,
Masters 45+,7,46213,Chris,De lancey,Team ROG/GVCC,1:04:48,46444,420.92771196258,353.3101111458,
Masters 45+,8,37616,Michael,Corcimiglia,CNB/Country Malt Group Cycling/GVCC,1:05:57,238753,430.05992967327,364.99864611255,
Masters 45+,9,62258,Chuck,Young,TEAM CFWNY,1:06:56,376483,343.6078425844,376.6871810793,
Masters 45+,10,34111,Trevor,Harrison,Nalgene/GVCC,55:47:00,180445,445.56082864006,388.37571604605,
Masters 45+,11,77939,Patrick,Capuson,TriVault Racing,56:25:00,269136,459.29964374269,400.0642510128,
Masters 45+,12,39164,Brian,Borowiec,Tom's Pro Bike,56:40:00,101432,367.1402473466,411.75278597954,
Masters 45+,13,3595,David,Burnside,Team Pedallers/GVCC,1:08:17,5597,489.40175492466,423.44132094629,
Masters 45+,14,4993,John,Poland,Full Moon Vista/GVCC,1:08:47,186089,500.48297692429,435.12985591304,
Masters 45+,15,71415,Patrick,Mcgovern,Buffalo Bicycling Club,47:19:00,251419,407.44182370609,446.81839087979,
Masters 45+,16,44170,Steve,Deboer,,,,339.75981553671,458.50692584654,
Single Speed,1,24692,Michael,O'Brien,,54:26:00,297137,400,343.64527222573,
Single Speed,2,44163,Joseph,Brennan,Niagara Blue,57:42:00,318334,412.86566667904,354.10986574469,
Single Speed,3,29022,Michael,Schwenkbeck,Niagara Blue,57:49:00, 167111,418.38733766091,364.57445926366,
Single Speed,4,77933,Benjamin,Hauer,,57:49:00,389660,400,375.03905278262,
Single Speed,5,48715,Stephen,Byrne,,59:30:00,,400,385.50364630159,
Single Speed,6,15716,John,Crumlish,wnymba,1:00:04,157071,417.30866343838,395.96823982056,
Single Speed,7,64055,Robert,Shelton,Team Genny Screamers,49:35:00,464946,520.35399082275,406.43283333952,
Single Speed,8,44909,Mark,Besednik,Lapdogs Cycling Club,49:53:00,,640.75179755104,416.89742685849,
Single Speed,9,86792,Jake,Mikula,Campus WheelWorks,50:28:00,,400,427.36202037745,
Single Speed,10,23402,Mike,House,Campus WheelWorks,52:19:00,,497.65421002138,437.82661389642,
Single Speed,11,65536,Mark,Graham,Campus WheelWorks,1:03:02,413809,400,448.29120741538,
Single Speed,12,86793,William,Dever,Team Clark,43:57:00,,400,458.75580093435,
Women,1,64052,Christine,Schryver,Full Moon Vista,53:59:00,31818,395.94654466211,427.41293119589,
Women,2,86010,Bonnie,Symes,Buffalo Velo,56:06:00,349564,500,442.17962584302,
Women,3,46247,Casey,Kelly,MVP Healthcare,56:17:00,324662,477.06043609969,456.94632049016,
Women,4,77719,Jennifer,Higgins,,1:00:07,360145,547.89817970849,471.71301513729,
Women,5,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,1:00:51,260313,531.45579165051,486.47970978443,
Women,6,77704,Ari,Cheremeteff,Park Ave Bike Shop,48:49:00,389334,538.19064189889,501.24640443156,
Women,7,78773,Alexa,Harding,Ride Brooklyn,49:00:00,389124,543.04476183791,516.01309907869,
Women,8,62261,Sarah,Hartman,Campus WheelWorks,49:14:00,,530.10379580114,530.77979372583,
Women,9,86789,Jennifer,Wolfe,Hollyloft/Alfies,50:41:00,298513,500,545.54648837296,
Women,10,62262,Cyd,Cox,Campus WheelWorks,54:01:00,414421,480,560.31318302009,
Women,11,77942,Gayle,Hutton,,1:00:17,445437,545.78272876716,575.07987766723,
Women,12,71405,Heather,Yanofsky,wnymba,45:18:00,384599,550.44820849779,589.84657231436,
Women,13,86790,Bonnie,Bartholomew,Webster,57:24:00,377511,500,604.61326696149,
Women,14,77937,Nicole,Lipp,Campus WheelWorks,1:00:08,,547.35500606464,619.37996160863,
