Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beer League Team Relay,1,79712,Rick,Guevel,Chunky,41:24,,,,
Junior Men 10-14,1,155201,Connor,Bilodeau,CBRE,29:52,,515.40082518129,515.40082518129,
Junior Men 10-14,2,49779,Stuart,Mcdonald,Kinetic Cycles,29:52,,611.01173296086,547.87405958241,
Junior Men 10-14,3,200890,Avery,Terrazas,,31:07,,582.55029460859,573.40554468681,
Junior Men 10-14,4,187592,Elijah,Fisher,CBRE Juniors,31:33,,664.65726121461,598.93702979121,
Junior Men 10-14,5,207060,Antony,Efimkin,SportsDestiny,32:04,,650,624.4685148956,
Junior Men 10-14,6,176525,Colton,Bilodeau,CBRE,32:53,,629.83902037927,650,
Junior Men 10-14,7,188604,Levi,Fisher,CBRE Juniors / dREAM TEAM BMX,34:39,,712.12065412896,675.5314851044,
Junior Men 10-14,8,204697,William,Jupp,CBRE,37:25,,732.47658555869,701.06297020879,
Junior Men 10-14,9,207061,Teddy,Glackin,,41:15,,650,726.59445531319,
Junior Men 10-14,10,200891,Ty,Curbelo,SPORTS DESTINY,27:30,,734.06222723267,752.12594041759,
Junior Men 10-14,11,196396,Logan,Claassen,Clipped In Races and Fluffy Unicorns,34:26,,731.01035393005,777.65742552199,
Junior Men 15-18,1,200885,Ethan,Hill-zuber,Davis Composite Mountain Bike team,34:57,,,,
Junior Men 15-18,2,99592,Lucas,Dawson,Rio Strada Racing,36:22,,,,
Junior Men 15-18,3,190471,Carson,Snyder,Spartans,36:30,,,,
Junior Women 10-14,1,202915,Deena,Shen,SJBC,34:10,,,,
Junior Women 10-14,2,188605,Abigail,Fisher,CBRE Juniors,40:34,,,,
Junior Women 10-14,3,181732,Monique,Whelan,CBRE Juniors,40:56,,,,
Junior Women 15-18,1,203540,Caitlin,Mcmillan,,33:07,,,,
Junior Women 15-18,2,201633,Amelia,Reeves,Cycling Dev-Gladiators,34:14,,,,
Men A,1,129874,Michael,Machado,,55:25,,247.86629735817,236.80372188836,
Men A,2,113700,Lars,Lofgren,Specialized Dev/Mikes Bikes,57:03,,245.91471070929,254.90745231794,
Men A,3,23161,Callum,Ingram,Velo Reno,58:48,,295.5647315604,273.01118274752,
Men A,4,23047,Sam,Schneider,Alto Velo racing,58:58,,286.66509479382,291.11491317711,
Men A,5,190137,Joseph,Kochlacs,Rock Lobster,59:48,,333.29169988916,309.21864360669,
Men A,6,99581,Aj,Snovel,,56:55,,389.04570234682,327.32237403627,
Men A35+,1,1875,Ian,Dapot,ORNOT,58:38,,,,
Men A35+,2,166429,Justin,Walstad,Victory Velo Racing,1:01:41,,,,
Men A45+,1,1728,Todd,Hoefer,Team Centrum Gold - Spokesman,57:12,,276.02317196767,249.11996957114,
Men A45+,2,12532,Brock,Dickie,Team Centrum Gold,57:25,,257.37801587751,262.08713403595,
Men A45+,3,13101,Matthew,Kramer,,58:20,,351.88705476277,275.05429850075,
Men A45+,4,160868,Rob,Hunt,Menlo Velo Cyclocross,58:29,,288.50561562406,288.02146296556,
Men A45+,5,23102,Mark,Acker,Centrum Gold,58:30,,314.71816383582,300.98862743037,
Men A45+,6,78495,Miles,Keep,Menlo Velo Cyclocross,59:32,,344.00452819277,313.95579189517,
Men A45+,7,12520,Brij,Lunine,Team Centrum Gold p/b The Dickie Machine,59:40,,314.702304432,326.92295635998,
Men A45+,8,24422,Jay,Sturges,SGW,59:41,,321.08273598998,339.89012082479,
Men A45+,9,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,1:00:47,,391.18565599559,352.85728528959,
Men A45+,10,49714,Adam,Andelin,Sierra Nevada Reliable Racing p/b Folsom Bike,1:01:05,,353.82751581641,365.8244497544,
Men A45+,11,49734,Jeff,Bilodeau,CBRE Racing,1:02:47,,363.39962702465,378.79161421921,
Men A45+,12,193442,Tait,Smith,Rio Strada,1:03:12,,408.28494719555,391.75877868401,
Men A45+,13,98086,Ben,Moomey,CBRE Racing,1:03:20,,385.45684143375,404.72594314882,
Men A45+,14,12528,Eric,Bustos,Team Centrum Gold/Bustos Hot Sauce,1:03:22,,446.47281664024,417.69310761363,
Men A45+,15,177932,Ernie,Sayo iii,CBRE racing,1:03:41,,421.37188312097,430.66027207843,
Men A45+,16,100642,Ken,Ballard,Kinetic Cycles,57:03,,410.39172357268,443.62743654324,
Men A55+,1,12779,Stacey,Sell,Norse-Highland Racing p/b Sportful,43:00,,358.35061390132,317.5700113263,
Men A55+,2,12519,Mark,Howland,Norse-Highland Racing p/b Sportful,43:07,,357.1963861364,330.72194154778,
Men A55+,3,126058,Jim,Atkinson,Ibis/buy-cell,43:17,,343.01970438329,343.87387176925,
Men A55+,4,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,43:19,,382.00485052309,357.02580199073,
Men A55+,5,24403,James,Allen,Davis Bike Club Racing Team,44:18,,349.53871606838,370.1777322122,
Men A55+,6,2347,Evan,Adams,dfL,44:28,,397.24091343951,383.32966243368,
Men A55+,7,208877,David,Moore,CBRE Racing,44:56,,448.71603794693,396.48159265515,
Men A55+,8,12713,Scott,Clark,GU Energy,46:07,,423.41187119101,409.63352287663,
Men B,1,27687,Dylan,Gong,Rock Lobster,42:10,,340.44515008787,340.44515008787,
Men B,2,137732,Kyle,Jamison,We Brake for Pizza and Beer,42:11,,372.11539888161,355.41016291742,
Men B,3,200230,Sean,Garcia,sjsu,43:26,,420,367.03359390084,
Men B,4,49777,Max,Clark,MTB Norcal / Fox Racing / GU Energy / Ride Concept,43:33,,421.24953735606,378.65702488426,
Men B,5,177930,Ethan,Jacobsma,,43:41,,441.46002616198,390.28045586767,
Men B,6,200258,Donald,Hersam,San Jose Bicycle Club,43:48,,402.20523342228,401.90388685109,
Men B,7,138536,Casey,Keen,,44:39,,420.00203763514,413.52731783451,
Men B,8,188501,Zach,Steyer,Barney Racing,44:51,,400,425.15074881792,
Men B,9,169268,Sam,Smith,Spartans Composite,44:53,,375.20666254074,436.77417980134,
Men B,10,78268,Andrew,Hill,VSRT,45:46,,469.52112211606,448.39761078475,
Men B,11,117364,Jordy,Malmberg,,46:28,,407.05463566901,460.02104176817,
Men B,12,201612,Jeff,Rosales,Clipped In Races and RodeoCross,51:59,,427.85522987283,471.64447275159,
Men B35+,1,20076,Michael,Ward,Mettle Cycling p/b Leave It On The Road,44:50,,384.10539013952,376.25398642863,
Men B35+,2,12494,Ben,Knipe,Berkeley Bicycle Club (BBC),44:58,,452.41742154536,395.29484520781,
Men B35+,3,190470,Caleb,Sunde,,45:47,,417.65714307723,414.335703987,
Men B35+,4,49801,Joseph,Togoan,Alta Alpina/ Reno Wheelmen,47:33,,494.43109147469,433.37656276618,
Men B35+,5,143964,Drew,Noel,Trafiq vs. Traffic,49:53,,447.52570659671,452.41742154536,
Men B35+,6,86864,Adam,Aguilar,,50:11,,440.09055931301,471.45828032454,
Men B35+,7,83561,Toby,Smith,Davis Bike Club Race Team,50:19,,502.84432603991,490.49913910372,
Men B35+,8,207058,Scott,Sheldon,,50:36,,540,509.5399978829,
Men B35+,9,124284,Adam,Fresia,Trafiq vs. Traffic,45:10,,520.17611978811,528.58085666209,
Men B35+,DNF,36428,Julie,Young,Julie Young Training,09:01,,377.21226864434,566.66257422045,
Men B45+,1,196089,Wes,Fornes,Squadra p/b Terun,44:44,,423.0113283429,383.57345631967,
Men B45+,2,35650,Mike,Egan,Sacramento Golden Wheelmen,45:17,,468.81847602421,396.67905354197,
Men B45+,3,188400,Bryan,Swann,Trafiq vs. Traffic,45:22,,461.95886499641,409.78465076428,
Men B45+,4,60800,Mike,Voss,,45:30,,493.55226759528,422.89024798659,
Men B45+,5,24426,Joshua,Hughes,Victory Velo,45:36,,417.64053880798,435.9958452089,
Men B45+,6,58236,Sam,Trujillo,,45:44,,421.21373308166,449.10144243121,
Men B45+,7,196095,Isaak,Egge,RFT Wellness,46:04,,528.01029957506,462.20703965352,
Men B45+,8,202825,Glenn,Sabot,Traffic vs. Trafiq,46:30,,439.80879740628,475.31263687583,
Men B45+,9,72363,Minh,Pham,CBRE Racing,46:50,,475.31263687583,488.41823409814,
Men B45+,10,177925,Oliver,Isidro,CBRE Racing,47:48,,479.42081800608,501.52383132045,
Men B45+,11,200259,Bryan,Dunn-ruiz,,49:09,,466.00671631923,514.62942854276,
Men B45+,12,204605,Brendan,Glackin,,49:42,,527.8487324234,527.73502576507,
Men B45+,13,190512,Ryan,Zahner,Victory Velo Racing,50:07,,540,540.84062298738,
Men B45+,14,125314,Colby,Stott,,50:22,,557.9900838359,553.94622020969,
Men B45+,15,196093,Joshua,Flood,,54:55,,539.37835431624,567.051817432,
Men B45+,DNF,57586,Brian,Wallace,Velo Reno/Reno Devo,26:34,,433.0321863483,593.26301187661,
Men B45+,DNF,196092,Aaron,Terrazas,Sierra Nevada Reliable Racing p/b Folsom Bike,18:26,,417.02942279422,593.26301187661,
Men B50+,1,67938,Michael,Dunn,Audi Reno Tahoe,44:56,,411.01691317589,349.23541372332,
Men B50+,2,193951,Ian,Satterfield,,45:02,,446.78251171819,370.43147886518,
Men B50+,3,127136,Gus,Platis,Coureur presented by Spinergy,45:13,,404.15392214977,391.62754400703,
Men B50+,4,148603,John,Hughes,Castro Valley Cyclery,45:17,,416.18087695233,412.82360914888,
Men B50+,5,17343,Rolland,Jurgens,Splunk Race Team,46:45,,405.3977877188,434.01967429074,
Men B50+,6,151268,Chrys,Dudek,Bike Stuff,46:46,,466.78387941793,455.21573943259,
Men B50+,7,151532,Terry,Nilsen,Unattached,47:21,,449.80035830436,476.41180457444,
Men B50+,8,181724,Vincent,Pitzulo,Rockille Bike,48:33,,481.07492923608,497.60786971629,
Men B50+,9,55334,Earl (jr),Richardson,Kinetic Cycles,48:55,,556.97866348334,518.80393485815,
Men B50+,10,143975,Adrian,Guevara,CBRE Racing,49:25,,560.59016987961,540,
Men B50+,11,116995,Wylie,Palmer,CBRE Racing Team,50:06,,565.31041859534,561.19606514185,
Men B50+,12,184133,Chris,Dawson,Rio Strada Racing,51:22,,549.13552272424,582.39213028371,
Men B50+,13,200874,Alan,Abbs,,51:29,,548.63083340646,603.58819542556,
Men B50+,14,31588,Jerrold,Garrard,Victory Velo,52:20,,540,624.78426056741,
Men B50+,15,82769,Andreas,Schulten,,52:59,,543.39370683984,645.98032570926,
Men B50+,16,24528,Jay,Dillon,Victory Velo Racing,53:28,,528.24721221497,667.17639085112,
Men B50+,17,121558,Jeremy,Leeds,Pelotronix,44:03,,572.90221545743,688.37245599297,
Men B50+,18,143972,Jay,Van rein,Team City Sacramento,44:45,,569.25344265454,709.56852113482,
Men B50+,19,20875,John,Simmons,Team City Sacramento,44:00,,575.51455836867,730.76458627668,
Men B55+,1,55386,Doug,Noble,,46:08,,435.98154518423,370.03673278735,
Men B55+,2,36768,Scott,Osgood,Reno Wheelmen,46:39,,499.57957897412,379.35973616343,
Men B55+,3,85911,Robb,Thompson,The Hub,46:55,,435.71809125248,388.6827395395,
Men B55+,4,150306,Eric,Zeigler,Victory Velo Racing,47:34,,422.53339664494,398.00574291558,
Men B55+,5,12968,Tom,Taylor,Team Roaring Mouse,47:41,,434.31236163628,407.32874629166,
Men B55+,6,205730,C jeffrey,Bramlett,,48:24,,433.52116454214,416.65174966774,
Men B55+,7,90540,Erik,Nylund,,48:48,,491.83295756139,425.97475304382,
Men B55+,8,15806,Mike,Wilson,Fairfield Peloton,49:01,,463.26676654814,435.2977564199,
Men B55+,9,133350,Alan,Bodtker,Victory Velo Racing,49:19,,433.35253849281,444.62075979598,
Men B55+,10,162603,Michael,Arreguin,Kinetic,49:31,,445.43706421983,453.94376317206,
Men B55+,11,12546,Thomas,Hoeffel,VSRT,49:43,,436.20166292527,463.26676654814,
Men B55+,12,66258,Brian,Pantiga,,49:47,,481.43025387046,472.58976992422,
Men B55+,13,65249,Dave,Ferrell,Victory Velo Racing,50:29,,438.24744185394,481.91277330029,
Men B55+,14,162601,Glen,Guymon,Body Concepts,50:29,,415.20204278358,491.23577667637,
Men B55+,15,127154,Cameron,Abbott,Victory Velo,50:45,,540,500.55878005245,
Men B55+,16,49738,Victor,Mao,Kinetic Cycles,51:00,,492.27641939152,509.88178342853,
Men B55+,17,168543,Michael,Davirro,Victory Velo Racing,52:01,,534.80316502302,519.20478680461,
Men B55+,18,13897,Tim,Brown,,52:08,,509.05283408506,528.52779018069,
Men B55+,19,24551,John,Kretschmann,Body Concepts,37:37,,477.1592552213,537.85079355677,
Men B55+,20,13056,Reese,Gary,Kinetic Cycles,42:54,,521.13330825682,547.17379693285,
Men B55+,21,118510,Joe,Vicencio,The Hub Napa,49:51,,540,556.49680030893,
Men B55+,DNF,69642,Jeff,Brooks,Victory Velo Racing,25:55,,464.19298715285,575.14280706108,
Men B55+,DNF,143836,Ian,Milne,Victory Velo Racing,09:34,,356.24188304159,575.14280706108,
Men B60+,1,86860,Craig,Lindberg,Body Logic / SERT,47:24,,404.50806155021,371.45041770413,
Men B60+,2,106244,John,Grubbs,Kinetic Cycles,48:07,,445.0118184876,382.89892320736,
Men B60+,3,223121,Matthew,Trethric,Hammer 53/11,48:12,,362.70781371098,394.34742871059,
Men B60+,4,27726,Thom,Fox,Team Roaring Mouse,48:40,,461.48159421207,405.79593421383,
Men B60+,5,24406,David,Snyder,,48:52,,485.93547273644,417.24443971706,
Men B60+,6,41666,Dan,Pollard,,49:15,,457.66674593155,428.69294522029,
Men B60+,7,70252,Anthony,Smith,Victory Velo Racing,49:25,,444.48201908522,440.14145072352,
Men B60+,8,81936,Gary,Carpenter,Victory Velo Racing,49:39,,450.2708114961,451.58995622675,
Men B60+,9,24405,Rob,Stark,Kinetic Cycles,50:24,,441.07260369431,463.03846172998,
Men B60+,10,162612,Stuart,Baker,Sacramento Golden Wheelmen,50:53,,460.20148043641,474.48696723321,
Men B60+,11,9187,Tim,Smith,Victory Velo Racing,51:35,,512.38127614988,485.93547273644,
Men B60+,12,90728,Tom,Strause,Kinetic Cycles,51:37,,568.36492489701,497.38397823967,
Men B60+,13,34678,John,Slavonic,SERT / Body Logic,51:47,,555.72872597344,508.8324837429,
Men B60+,14,90730,Kurt,Barton,VICTORY VELO RACING,51:50,,552.69759393541,520.28098924613,
Men B60+,15,79723,Jim,Smitherman,Reno Wheelmen,52:29,,520.35271303343,531.72949474936,
Men B60+,16,200876,Calvin,Walstad,Victory Velo Racing,55:33,,558.41007708446,543.1780002526,
Men B60+,17,65100,Dave,Corthell,,39:39,,503.77637053076,554.62650575583,
Men B60+,18,117258,Bill,Dewolf,Rockville Bike Rattlers,42:38,,519.49278700411,566.07501125906,
Men B60+,19,136403,Phillip,Heiman,Colavita NorCal Racing,43:10,,583.58809893957,577.52351676229,
Men B60+,20,4814,Thomas,Wood,Body Logic/ SERT,43:19,,549.8642613294,588.97202226552,
Men B60+,21,144003,Dan,Hill,Paco's,45:31,,426.30331348731,600.42052776875,
Men C,1,205731,Anthony,Griffin-yeh,SRVMTB,26:47,,526.43895843698,434.18100914782,
Men C,2,82766,Chris,Maier,Mike the Poolman,27:54,,422.09169700342,449.55733402934,
Men C,3,193769,Christopher,Atienza,CBRE Racing,28:03,,492.24802206926,464.93365891087,
Men C,4,188793,Jason,Buchanan,Rio Strada Racing,29:26,,524.33949920817,480.3099837924,
Men C,5,202813,Justin,Noble,,29:32,,515.81604042074,495.68630867393,
Men C,6,200865,Zachary,Stewart,DemoWorx,29:34,,512.18463697125,511.06263355545,
Men C,7,202907,Elijah,Price,Trafiq vs Traffic,30:17,,514.46694660551,526.43895843698,
Men C,8,82769,Andreas,Schulten,,30:17,,543.39370683984,541.81528331851,
Men C,9,207052,Brady,O'shaughnessy,,31:21,,540,557.19160820004,
Men C,10,196391,Nicholas,Reitz,,32:53,,605.36079569213,572.56793308156,
Men C,11,207053,Patrick,Juszczak,Do it Doper Print and Design,33:09,,540,587.94425796309,
Men C,12,200866,James,Noonan,,33:35,,637.54589769663,603.32058284462,
Men C,13,207054,Sean,Marquis,,36:34,,540,618.69690772614,
Men C35+,1,207055,Stefan,Fitzer,,27:01,,540,399.05578807386,
Men C35+,2,184555,Jeff,Schauland,Deschutes Brewery CX,27:06,,446.55369596444,420.82568564535,
Men C35+,3,196094,Jose,Davila,Trafiq vs. Traffic,27:06,,419.75182927496,442.59558321685,
Men C35+,4,190466,David,Canary,Bobs cycle center,27:32,,432.20332373455,464.36548078835,
Men C35+,5,81967,Bob,Ryan,,28:14,,529.67517350285,486.13537835985,
Men C35+,6,200868,Peter,Jupp,CBRE,28:14,,404.00613265447,507.90527593135,
Men C35+,7,175034,Stephen,Coddington,CBRE Racing,28:31,,455.47979793414,529.67517350285,
Men C35+,8,200260,Cory,Hegman,FSB/CDV,29:09,,515.34077712835,551.44507107435,
Men C35+,9,207056,Narasimham bobby,Vempati,VSRT,32:35,,540,573.21496864585,
Men C35+,10,13908,James,Wright,All Out of Bubblegum Racing,32:52,,575.15934504159,594.98486621735,
Men C35+,11,8702,Ben,Greenlee,,34:47,,712.41703284134,616.75476378885,
Men C35+,12,196285,Juan angel,Moran,,35:13,,584.91909557387,638.52466136035,
Men C35+,13,207057,Charlie,Brandhorst,,35:44,,540,660.29455893185,
Men C35+,DNF,162599,Pete,Stirling,Trafiq vs Traffic,23:30,,504.61541551226,703.83435407485,
Men C45+,1,200869,Shane,Swan,Rio Strada Racing,28:13,,493.042794775,450.70925721983,
Men C45+,2,104492,Stavros,Kalogirou,,28:24,,439.39487497898,471.74427322078,
Men C45+,3,160916,Russell,Shaw,,29:38,,569.9265209788,492.77928922173,
Men C45+,4,34426,Robert,Snyder,Spartans,29:56,,484.12281938618,513.81430522267,
Men C45+,5,196061,Ponciano,Cochon,,30:36,,499.77212146844,534.84932122362,
Men C45+,6,196064,Dave,Sheckells,,32:58,,636.40593458951,555.88433722456,
Men C45+,7,12439,Jake,Otsuka,Stix & Stones,33:10,,612.77453246666,576.91935322551,
Men C45+,8,79702,Matthew,Hargrove,WSCXGP,34:14,,633.52233403312,597.95436922646,
Men C50+,1,191718,Andrew,Lagodzinski,VSRT,29:27,,478.10688008216,421.64115148667,
Men C50+,2,202816,Joe,Dineen,,29:34,,473.5277500441,447.76889371541,
Men C50+,3,203534,Clive,Lepper,Rio Strada Racing,29:38,,503.7138848484,473.89663594415,
Men C50+,4,86123,Steve,Beauchamp,Monster Design Co,30:31,,506.32447561064,500.02437817288,
Men C50+,5,49740,Brent,Yost,Kinetic Cycles,31:24,,558.82899237811,526.15212040162,
Men C50+,6,150298,Terry,Ervin,EPiC Cycling,31:43,,552.27986263035,552.27986263035,
Men C50+,7,118484,Evan,Billman,Chico Cycling Team pb Amain,32:04,,521.15329908373,578.40760485909,
Men C50+,8,179648,Brian,Castelli,Red Peloton,33:18,,588.28570553677,604.53534708782,
Men C50+,9,31944,Robert,Hughes,World Relief,33:23,,576.28232347903,630.66308931656,
Men C50+,10,186365,Eric,Warren,Team Carrot Supreme,27:08,,625.01842986406,656.79083154529,
Men C50+,11,195201,Alfredo,Saucedo,Sean Joaquin Bike Coalition,27:32,,629.07661612216,682.91857377403,
Men C55+,1,200872,Cliff,Wilson,Victory Velo Racing,29:12,,436.80460729383,436.80460729383,
Men C55+,2,190548,Daniel,Van auker,,29:48,,507.82500200023,460.67343252703,
Men C55+,3,66259,Rob,Wassmer,Kinetic Cycles,30:47,,496.41977020662,482.40246416234,
Men C55+,4,64382,Carroll,Wills,Kinetic Cycles,30:54,,549.27722666645,504.13149579766,
Men C55+,5,71489,Felix,Riesenberg,Dolore Grotta,31:19,,544.97076035212,525.86052743298,
Men C55+,6,160917,Ken,Conover,EPiC Cycling,31:19,,503.10512570066,547.5895590683,
Men C55+,7,66262,Patrick,Morin,,31:38,,547.5895590683,569.31859070362,
Men C55+,8,79712,Rick,Guevel,Chunky,32:30,,555.15336042088,591.04762233894,
Men C55+,9,97877,John,Wong,Velotrap,32:57,,596.43043915642,612.77665397426,
Men C55+,10,150299,Manny,Glisson,,36:36,,646.97653559405,634.50568560958,
Men C55+,11,203553,Steve,Mobley,,25:23,,644.8914503418,656.2347172449,
Single Speed A,1,110160,Zack,Cunningham,SQuiD,59:25,,329.65951451991,316.67008265098,
Single Speed A,2,24396,Robert,Terra,Squid B Team,59:44,,364.57360092266,332.40934646666,
Single Speed A,3,24413,Steve,Offerman,Sierra Nevada / Reliable Racing,59:49,,361.33382672735,348.14861028234,
Single Speed A,4,22280,Jim,Macdonald,Squid Squad,1:00:03,,394.68067490473,363.88787409801,
Single Speed A,5,181710,Anthony,Parenzin,Trafiq vs. Traffic,1:01:25,,403.68737188035,379.62713791369,
Single Speed A,6,99589,Jason,Snovel,Coureur,1:02:50,,422.91707339666,395.36640172937,
Single Speed A,7,42335,Justin,Hintz,Rhythm Racing,1:02:58,,399.44141830156,411.10566554505,
Single Speed A,8,24564,Clint,Claassen,Santa Cruz / Fox / Shimano,58:15,,307.96882538878,426.84492936073,
Single Speed B,1,86863,Jan,Elsbach,Davis Bike Club Race Team,46:07,,442.71108845419,395.01343516793,
Single Speed B,2,150333,David,Cavagnaro,,46:20,,447.65738083504,408.17442158471,
Single Speed B,3,202916,Greg,Ngo,,47:23,,426.34298127054,421.33540800148,
Single Speed B,4,2438,John,Elgart,Sacramento Golden Wheelmen,47:45,,440.10999913074,434.49639441826,
Single Speed B,5,24558,Frank,Shoemaker,bikenerd / Folsom Rodeocross / Bike Dog,48:21,,413.99433926837,447.65738083504,
Single Speed B,6,196390,Ryan,Reeves,Cycling Dev-Gladiators,50:22,,478.41243640504,460.81836725181,
Single Speed B,7,124293,David,Herman,Elevate5162/OBG/CIRVS,42:43,,523.84291908068,473.97935366859,
Single Speed B,8,64362,Brian,Ray,,43:21,,537.69448055181,487.14034008537,
Single Speed B,9,160232,Daniel,Gates,,43:50,,500,500.30132650214,
Single Speed Women,1,2269,Linda,Elgart,Sacramento Golden Wheelmen,31:37,,,,
Single Speed Women,2,123439,Mary,Snovel,Breakaway Womenâ€™s Racing,32:57,,,,
Single Speed Women,3,143960,Rebecca,Hatt,The Dirt Birds,33:03,,,,
Single Speed Women,4,176542,Sarah,Kay,Team City,35:31,,,,
Single Speed Women,5,162620,Libby,Conlin,Breakaway Women's Racing,35:44,,,,
Tracklocross,1,207059,Bibiana,Enriquez,,44:57,,,,
Wine League Team Relay,1,162620,Libby,Conlin,Breakaway Women's Racing,44:53,,,,
Women A,1,173219,Lindsey,Cunningham,,54:35,,419.11065886649,407.50966819241,
Women A,2,146054,Caetie,Ofiesh,Ornot,54:36,,456.87920640128,422.82297737101,
Women A,3,151269,Monica,Erdosh,,55:51,,482.37569537359,438.13628654962,
Women A,4,7783,Sarah,Maile,,55:57,,453.14767779906,453.44959572822,
Women A,5,96490,Aubree,Watkins,,57:18,,420.83871161886,468.76290490682,
Women A,6,7582,Marila,Alvares,Breakaway Womenâ€™s Racing,59:39,,453.75151365739,484.07621408543,
Women B,1,200888,Avery,Daubert,Ponderosa High School / Cycling Development,38:48,,462.32582017071,438.22069624651,
Women B,2,16410,Megan,Anderson,,39:30,,505.88022250621,465.31558422518,
Women B,3,121696,Emily,Funk,,39:34,,492.52961147812,492.41047220385,
Women B,4,192001,Camille,Smith,CD Juniors,40:08,,546.6002481612,519.50536018253,
Women B,5,202807,Katherine,Rose,Breakaway Women's Racing,40:49,,501.40751800779,546.6002481612,
Women B,6,200877,Madeline,Sides,Eclipse Racing,44:03,,561.91446431262,573.69513613987,
Women B,7,93491,Mandi,Seavers,Breakaway Womenâ€™s Racing,44:38,,556.8919466152,600.79002411854,
Women B,8,207059,Bibiana,Enriquez,,45:24,,600,627.88491209721,
Women B,9,154300,Michelle,Rezentes,,48:19,,619.33475090237,654.97980007588,
Women C,1,200878,Lara,Togoan,Alta Alpina / Reno Wheelmen,31:48,,540.23458569128,514.75978942542,
Women C,2,201630,Beverley,Newman-burckhard,Breakaway Womenâ€™s Racing,32:08,,632.83136350413,540.73895590227,
Women C,3,202819,Kristin,Evans,,33:23,,613.07446332549,566.71812237913,
Women C,4,123765,Amie,Miller,,33:46,,607.57952862775,592.69728885599,
Women C,5,200249,Karen,Baniqued,VSRT,33:55,,596.14526484234,618.67645533284,
Women C,6,162618,Rachel,Warren,,34:05,,656.47988011527,644.6556218097,
Women C,7,202820,Claire,Bannerman,,34:31,,664.50409098519,670.63478828656,
Women C,8,200254,Emma,Jamison,We Brake for Pizza and Beer,35:57,,667.86135161449,696.61395476341,
Women C,9,188381,Margaret,Strickler,Breakaway Women's Racing,38:21,,659.77303758318,722.59312124027,
Women C,10,196401,Shoshana,Harlem,UC Davis Cycling Team,44:09,,665.37802425921,748.57228771713,
Women C40+,1,79719,Gale,De rosa,SJBC,31:24,,550.89553223533,524.22809801571,
Women C40+,2,188413,Mara,Pillott,,33:28,,599.01751325544,549.05842275542,
Women C40+,3,160886,Christine,Foster,,33:51,,597.51394789491,573.88874749513,
Women C40+,4,200881,Kirstin,Hudson,Sparks Cyclery / Reno Wheelmen,34:07,,562.8922810826,598.71907223485,
Women C40+,5,136415,Dorothy,Whelan,,34:11,,632.43588032841,623.54939697456,
Women C40+,6,200882,Wendy,Parrott,,34:40,,598.71907223485,648.37972171427,
Women C40+,7,200883,Amy,Zuber,,34:42,,616.54636825383,673.21004645398,
Women Open 35+,1,186889,Rhonda,Yeager,,38:49,,,,
Women Open 50+,1,118500,Jean,Sousa,Red Bus,39:04,,473.35543738236,473.35543738236,
Women Open 50+,2,91517,Kendra,Foley,Breakaway Women's Racing,39:05,,528.56431460487,507.42789234387,
Women Open 50+,3,49759,Lauren,Liden,Michael David Winery Sports,41:30,,577.75594981191,540.95307414801,
Women Open 50+,4,134205,Margie,Lapoint,Pacos Truckee Bike Team,43:23,,571.20056209237,574.47825595214,
Women Open 50+,5,54258,Teri,Reilly,,43:41,,632.78715963862,608.00343775627,
Women Open 50+,6,124313,Angie,Platis,Breakaway Women's Racing,41:25,,645.07978547908,641.5286195604,
